kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pkl,jenis_usaha,jumlah_tanggungan_keluarga,lokasi_usaha
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rohanda,Klontongan,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Tatang Rusnana,Bengkel Bor,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Moch Ramdani,Bengkel Las,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Andry Herfianza,Alat2 listrik,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Teten,Sanyo,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jajang mulyadi,Alat2 mesin,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Tati,Warung Nasi,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Suryana,Alat2 seling,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dedi J,Las,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nono Sutrisno,Reparasi pintu,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,M Abdul Hadi,Onderdil mobil,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nano Karsono,Alat2 PDAM,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Asep Purnama,Serviece TV,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rendi Ruly K,Onderdil  ,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Budi yarto,Baut,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Aam Abdul R,Spare Part,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yeni Heryani,Klontongan,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dadang Sutisna,Besi beton,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,H Jono,Besi beton,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wawan suryana,Las Listrik,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Aang komarudin,Klontongan,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maryati,Klontongan,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Asep suryana,Es kelapa muda,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Slamet ariadi,Mie baso,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mas Dul,Nasi Goreng,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kasirun,Batagor,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ali mustofa,Mie baso,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Novian Eri,Sosis Bakar,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ari santosa,Fried Chicken,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Aji saptaji,Es campur,-,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ahmad naji,Sate,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Suhri,Bubur kacang ijo,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nasroh,Nasi Goreng,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bu Omah,Warung Nasi,-,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pa Adul,Mie baso,-,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pa Arif,Soto,-,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ujang Suhara,Buah-buahan,-,Depan Pom Bensin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Taopik Hidayat,Masakan,-,Depan RM. Padang
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yeni Noviani,Thai Tea,-,Depan Ruko Square
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Widdy,Sobatsu,-,Depan Ruko Square
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sandy Adinata,Seafood,-,Jl. Abd. Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Didi,Ayam Bakar,-,Jl. Abd. Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Winarto,Nasi Goreng,-,Jl. Abd. Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bu Ida,Nasi Bakar,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Siti Nurhayati,Seblak,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Lazada,Lazada,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mbun,Seblak,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Lisda,Kelontongan,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Soni,Kelontongan,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agus,Pencucian Mobil,-,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Sunar,Gorengan/Kopi,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Samsul,Kebab Turki,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Irsan,Seblak Boti,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ibu Yuli Yuliawati,Nasi Rames,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Rojak,Singkong Keju,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Ano,Batagor,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Periatna,Makroni,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Ade,Pisang Aroma,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Iman,Cakue,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Ansor,Batagor,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Abi/Supri,Cilok,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Supri U,Lumpia,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Rendy,Kue Ape,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Didi/Yani,Cilok,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Didi/Yani,Bubur,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Helmi,Sale,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Aceng,Batagor,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ivan,Rujak,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Fadli,Fried Chicken,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Rawit,Kelapa Muda,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Warsito,Baso,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Hendri/Yasril,"Nasi Pecel,Lontong,Soto",-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Herli,Mie Ayam,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Aulia/Santi,Thaitea/Minuman,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Reni Indriani,Ayam Goreng Serundeng,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Karna Wijaya,Es Pisang Hijau,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Firman Muharam,Pempek,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Parijo,Aneka Molen,-,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Hendi,Ketoprak,-,Depan Toyota
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Sumeri,Batagor,-,Depan Toyota
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Waskim,Bubur Kacang,-,Depan Toyota
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agus Aji Setiawan,Soto Ayam,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Suherman,Kios Rokok,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Jejen Jaelani,Plat Nomor,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Misbah,Tambal Ban,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ujang Ali Nurdin,Warung Nasi,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Siti Nurjanah,Warung Nasi Gudeg,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,H.Amirudin,Sate Madura,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pa Ihin,Gorengan,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Sajidin,Kios Rokok/Kopi,-,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Rustiwa,Odading Cakue,-,Jl. Gunung Batu Depan BRI
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oman,Susus Murni,-,Jl. Gunung Batu Depan BRI
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ibu Yus ,Lontong Padang/Nasi Kuning,-,Jl. Gunung Batu Depan B.Jalal
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ibu Birah,Jualan Nasi Pecel Rawon,-,Jl. Gunung Batu RT 01/09
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Entis Rahmanwan,Kupat Tahu Singaparna,-,Jl. Gunung Batu RT 05/01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agus  ,Gorengan dan Kopi,-,Jl. Gunung Batu RT 05/01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Nirwana,Nasi dan Gorengan,-,Jl. Gunung Batu
