Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Enceng Hendra
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 06,Ugih
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 07,Dhan Kusumah
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 01,Dede
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Aan Suptandar
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Tatang Muchtar
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Deni Widiyanto
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Dani Juanda
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Iwan Koesnawan
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 02,Asep Kurnia 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Endang Darojat
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Dedi Yusnadi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Yayan Maryani
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Wawan Setiawan 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 03,Herry Tunggara
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Dian Haerani
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Agus Rahmat Saleh
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Entang Sumarna
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Hadist
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Karsono
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 04,Lili Hardi 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Kusnadi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Sutiana
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Ngajiya
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Lili
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Ading Sutisna
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 06,Wahyudin
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 05,Enay Darso
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Taryana
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Imas Rostini 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Jajang Safa'At
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Budi Sahrudin
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 06,Ara Koswara 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Solichin Sulaiman
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Lili
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Ayi Kusnadi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Rendi Santika
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Ahmad Hidayat
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 06,Yusuf Wibisana
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 07,Dedi Susanto
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 08,Usep
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 07,Asep Sutono
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Aceng Suryadi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Agus Supriadi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Dadi Mulyadi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Uus
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Ondi Suhendi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 08,Ajang  
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Ayi Nana
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Toni Slamet M
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Saimin
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Deden Tata
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Yunus Sanusi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 09,Ade Suhendi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Asep Suryana
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Nandang  Permana 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Nana
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Ode Asmara 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,A. Karya 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 10,Asep Tatang 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Juju
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Ruslan 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Agus Kurnia
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Entis Sutisna
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Adis Robandi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 11,Abdul Syukur 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Dedi Mulyadi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Agus Subarna
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Ita Karsita
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Dadang Suhendi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Engkus Kuswara 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RW 12,Sudarmat 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 01,Hendi Suhendi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 02,Tendi Kartiandi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 03,Sutardjo Ratna Wijaya
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 04,Nanang Sutrdjan
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 05,Winaryana
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 06,"Agus Rohendi, S.Pd"
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ketua RT 07,Cecep Romli
