id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3856977,Kecamatan Sukajadi,"Penyediaan makanan dan minuman
",8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,8000000,1.20.12.01.17.5.2.2.11.02,01/02/15,30/12/16
3856992,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja peralatan kebersihan dan bahan pembersih,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1000000,1.20.12.22.02.5.2.2.01.05,01/02/15,30/12/16
3852984,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik
",18700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,18700000,1.20.12.01.02,01/02/15,30/12/16
3854577,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja dekorasi kegiatan LPM
",1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,1200000,1.20.12.22.04.5.2.2.01.14,01/02/15,30/12/16
3853142,Kecamatan Sukajadi,"Penyediaan makanan dan minuman
",7000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,7000000,1.20.12.01.17.5.2.2.11.02,01/02/15,30/12/16
3856989,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja alat tulis kantor
",4700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,4700000,1.20.12.22.02.5.2.2.01.01,01/02/15,30/12/16
3848477,Kecamatan Sukajadi,"Penyediaan jasa kebersihan kantor
",15600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,15600000,1.20.12.01.08,01/02/15,30/12/16
3857260,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karta/Belanja peralatan kebersihan dan bahan pembersih,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,1000000,1.20.12.22.03.5.2.2.01.05,01/02/15,30/12/16
3851098,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup Karta/Belanja penggandaan
",2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,2500000,1.20.12.22.03.5.2.2.06.02,01/02/15,30/12/16
3854915,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/narasumber/ penata kebersihan kel. Cipedes,62500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,62500000,1.20.12.30.03.5.2.2.28.01,01/02/15,30/12/16
3855227,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Belanja jasa tenaga ahli/narasumber/tenaga pengajar/tenaga pengajar senam,31200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,31200000,1.20.12.22.01.5.2.2.28.01,01/02/15,30/12/16
3855391,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/pemberian makanan tambahan untuk balita pada posyandu kelurahan sukawarna,22000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,22000000,1.20.12.30.02.5.2.2.11.05,01/02/15,30/12/16
3847393,Kecamatan Sukajadi,Penyedia Jasa Kebersihan Kantor,37800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/Skjd/2015,APBD,37800000,1.20.12.01.08,01/02/15,30/12/16
3857239,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja alat tulis kantor
",30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,30000000,1.20.12.22.01.5.2.2.01.01,01/02/15,30/12/16
3856998,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",4300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,4300000,1.20.12.22.02.5.2.2.01.10,01/02/15,30/12/16
3856979,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,20916000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,20916000,1.20.12.02.24,01/02/15,30/12/16
3857122,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja penggandaan
",20500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,20500000,1.20.12.22.04.5.2.2.06.02,01/02/15,30/12/16
3855311,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja jasa tenaga ahli/narasumber,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.28.01,01/02/15,30/12/16
3853027,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,650000,1.20.12.01.06.5.2.2.05.07,01/02/15,30/12/16
3853664,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",5700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,5700000,1.20.12.22.02.5.2.2.01.10,01/02/15,30/12/16
3856999,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja souvenir untuk kegiatan PKK,600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,600000,1.20.12.22.02.5.2.2.01.11,01/02/15,30/12/16
3855151,Kecamatan Sukajadi,"Penyediaan komponen instalasi listrik/penerangan bangunan kantor
",1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,1500000,1.20.12.01.12.5.2.2.01.03,01/02/15,30/12/16
3855218,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja makanan dan minuman
",70000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,70000000,1.20.12.22.01.5.2.2.11.05,01/02/15,30/12/16
3857258,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup Karta/Belanja alat tulis kantor
",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.01.01,01/02/15,30/12/16
3857235,Kecamatan Sukajadi,"Pemeliharaan rutin/berkala kendaraan dinas/operasional
",20916000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,20916000,1.20.22.12.02.24,01/02/15,30/12/16
3856968,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,2000000,1.20.12.01.09.5.2.2.20.08,01/02/15,30/12/16
3854152,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja makanan dan minuman
",35000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,35000000,1.20.12.22.02.5.2.2.11.05,01/02/15,30/12/16
3852490,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan/Belanja jasa pegawai penata kebersihan,62500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,62500000,1.20.12.30.03.5.2.2.28.01,01/02/15,30/12/16
3855367,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja makanan dan minuman
",11650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,11650000,1.20.12.22.04.5.2.2.11.05,01/02/15,30/12/16
3853715,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja penggandaan
",4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,4000000,1.20.12.22.02.5.2.2.28.01,01/02/15,30/12/16
3847524,Kecamatan Sukajadi,"Penyediaan peralatan dan perlengkapan kantor/ Belanja souvenir, piala, hadiah",20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,20000000,1.20.12.01.13.5.2.2.01.11,01/02/15,30/12/16
3847776,Kecamatan Sukajadi,Honor Pengadaan Penyusunan sistem informasi terhadap layanan publik,3600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,3600000,1.20.12.23.01,01/02/15,30/12/16
3857225,Kecamatan Sukajadi,"Penyediaan jasa perbaikan peralatan kerja
",1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,1500000,1.20.12.01.09,01/02/15,30/12/16
3850952,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja jasa tenaga ahli/narasumber,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan PAsteur,900/066.a/skjd/2015,APBD,4000000,1.20.12.22.02.5.2.2.28.01,01/02/15,30/12/16
3855202,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Honorarium pegawai honorer/tidak tetap RW & RT,133200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,133200000,1.20.12.22.01.5.2.1.02.02,01/02/15,30/12/16
3855214,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",17500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,17500000,1.20.12.22.01.5.2.2.01.10,01/02/15,30/12/16
3857254,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja penggandaan
",3300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066./skjd/2015,APBD,3300000,1.20.12.22.02.5.2.2.06.02,01/02/15,30/12/16
3855158,Kecamatan Sukajadi,"Penyediaan peralatan rumah tangga
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.14.5.2.2.01.05,01/02/15,30/12/16
3856963,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,720000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,720000,1.20.12.01.06.5.2.2.05.07,01/02/15,30/12/16
3855341,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja cetak
",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/215,APBD,3000000,1.20.12.22.04.5.2.2.06.01,01/02/15,30/12/16
3853077,Kecamatan Sukajadi,"Penyediaan alat tulis kantor
",7500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,7500000,1.20.12.01.10.5.2.2.01,01/02/15,30/12/16
3857142,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Pemberian makanan tambahan kelurahan sukagalih,28000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,28000000,1.20.12.30.02.5.2.2.11.05,01/02/15,30/12/16
3857275,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja penggandaan
",20500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,20500000,1.20.12.22.04.5.2.2.06.02,01/02/15,30/12/16
3855380,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja jasa tenaga ahli/narasumber untuk pendamping PIPPK LPM,27750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,27750000,1.20.12.22.04.5.2.2.28.01,01/02/15,30/12/16
3854525,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja alat tulis kantor,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,5400000,1.20.12.22.01.5.2.2.01.01,01/02/15,30/12/16
3857268,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja dekorasi kegiatan LPM
",1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,1200000,1.20.12.22.04.5.2.2.01.14,01/02/15,30/12/16
3848789,Kecamatan Sukajadi,Honorarium Tim Pengadaan Barang dan Jasa Pengadaan perlengkapan peralatan aparatur,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,1050000,1.20.12.02.12,01/02/15,30/12/16
3857134,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Honorarium pegawai honorer/tidak tetap,37500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,37500000,1.20.12.30.02.5.2.1.02.02,01/02/15,30/12/16
3847437,Kecamatan Sukajadi,Penyedia alat tulis kantor,21570000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,21570000,1.20.12.01.10,01/02/15,30/12/16
3854462,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja jasa tenaga ahli/narasumber,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.28.01,01/02/15,30/12/16
3857293,Kecamatan Sukajadi,"Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Pemberian makanan tambahan kel. Sukabungah
",34000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,34000000,1.20.12.30.02.5.2.2.11.05,01/02/15,30/12/16
3857102,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Pengadaan barang bercorak kebudayaan tanda penghargaan/piagam untuk keg. PKK,500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,500000,1.20.12.22.02.5.2.2.85.05,01/02/15,30/12/16
3853273,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Belanja peralatan kebersihan dan bahan pembersih,6800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,6800000,1.20.12.22.01.5.2.2.01.05,01/02/15,30/12/16
3849891,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja makanan dan minuman
",164000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,164000000,1.20.12.22.01.5.2.2.11.05,01/02/15,30/12/16
3856975,Kecamatan Sukajadi,"Penyediaan peralatan rumah tangga
",1780000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1780000,1.20.12.01.14,01/02/15,30/12/16
3854204,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja alat tulis kantor,2300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,2300000,1.20.12.22.03.5.2.2.01.01,01/02/15,30/12/16
3851965,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karta/Belanja jasa tenaga ahli/narasumber,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.28.01,01/02/15,30/12/16
3857252,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja peralatan kebersihan dan bahan pembersih,5180000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,5180000,1.20.12.22.02.5.2.2.01.05,01/02/15,30/12/16
3853554,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/honorarium pegawai honorarium/tidak tetap pkk,20100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes ,900/066.a/skjd/2015,APBD,20100000,1.20.12.22.02.5.2.1.02.02,01/02/15,30/12/16
3855107,Kecamatan Sukajadi,"Penyediaan jasa kebersihan kantor
",24600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,24600000,1.20.12.01.08,01/02/15,30/12/16
3847700,Kecamatan Sukajadi,Honorarium Tim Pengadaan Barang dan Jasa Pengadaan pakaian dinas beserta perlengkapannya,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,90/066.a/skjd/2015,APBD,1200000,1.20.12.03.02,01/02/15,30/12/16
3854402,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja kursus-kursus singkat/pelatihan,13200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,13200000,1.20.12.22.03.5.2.2.17.01,01/02/15,30/12/16
3853314,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya/papan informasi",17500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,17500000,1.20.12.22.01.5.2.2.01.10,01/02/15,30/12/16
3857117,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja dekorasi kegiatan LPM,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1200000,1.20.12.22.04.5.2.2.01.14,01/02/15,30/12/16
3857238,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Honorarium pegawai honorer/tidak tetap RW & RT,237600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,237600000,1.20.12.22.01.5.2.1.02.02,01/02/15,30/12/16
3851986,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja alat tulis kantor,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,5400000,1.20.12.22.04.5.2.2.01.01,01/02/15,30/12/16
3857253,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.02.5.2.2.01.10,01/02/15,30/12/16
3857263,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karta/Belanja kursus-kursus singkat/pelatihan,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/215,APBD,1500000,1.20.12.22.03.5.2.2.17.01,01/02/15,30/12/16
3855324,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,7100000,1.20.12.22.04.5.2.2.01.10,01/02/15,30/12/16
3857289,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja jasa tenaga ahli/narasumber untuk pendamping PIPPK LPM,27750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,27750000,1.20.12.22.04.5.2.2.28.01,01/02/15,30/12/16
3855319,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja alat tulis kantor
",5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,5400000,1.20.12.22.04.5.2.2.01.01,01/02/15,30/12/16
3848622,Kecamatan Sukajadi,"Penyediaan barang cetakan dan penggandaan
",2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,2500000,1.20.12.01.11,01/02/15,30/12/16
3853130,Kecamatan Sukajadi,"Penyediaan peralatan rumah tangga
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.14.5.2.2.01.05,01/02/15,30/12/16
3850398,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya
",4700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,5 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,4700000,1.20.12.22.02.5.2.2.01.10,01/02/15,30/12/16
3852076,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja makanan dan minuman
",11650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,11650000,1.20.12.22.04.5.2.2.11.05,01/02/15,30/12/16
3856985,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja makanan dan minuman
",97450000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,97450000,1.20.12.22.01.5.2.2.11.05,01/02/15,30/12/16
3853178,Kecamatan Sukajadi,"Pemeliharaan rutin/berkala kendaraan dinas/operasional
",20916000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,20916000,1.20.12.02.24,01/02/15,30/12/16
3850551,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja penggandaan
",3300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur ,900/066.a/skjd/2015,APBD,3300000,1.20.12.22.02.5.2.2.06.02,01/02/15,30/12/16
3857107,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja makanan dan minuman,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,15000000,1.20.12.22.03.5.2.2.11.05,01/02/15,30/12/16
3847561,Kecamatan Sukajadi,Penyediaan makanan dan minuman,20850000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,20850000,1.20.12.01.17,01/02/15,30/12/16
3854234,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja penggandaan kegiatan karang taruna,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,1500000,1.20.12.22.03.5.2.2.06.02,01/02/15,30/12/16
