Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Permohonan Kartu Keluarga,98
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Kelahiran,36
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Kependudukan,54
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pindah Keluar ,21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pindah Datang,22
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Permohonan KTP,76
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,110
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,36
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pindah Keluar ,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Permohonan KTP,90
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Kelahiran,31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Kependudukan,79
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pindah Keluar ,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pindah Datang,26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Permohonan KTP,92
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Kelahiran,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Kematian,19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,60
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pindah Keluar ,23
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Permohonan KTP,30
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Permohonan Kartu Keluarga,84
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Usaha (SHU),19
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Kelahiran,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),106
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pindah Keluar ,18
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pindah Datang,16
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Permohonan KTP,42
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Permohonan Kartu Keluarga,86
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Usaha (SHU),37
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Kelahiran,22
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),31
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pindah Datang,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Permohonan KTP,18
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Usaha (SHU),19
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Kelahiran,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pindah Keluar ,25
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Permohonan KTP,30
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pindah Keluar ,18
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Permohonan KTP,29
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Permohonan Kartu Keluarga,42
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Usaha (SHU),12
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pindah Keluar ,39
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Permohonan KTP,30
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Usaha (SHU),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pindah Keluar ,35
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pindah Datang,19
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Permohonan KTP,55
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Permohonan Kartu Keluarga,113
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pengantar Pernikahan (NA),37
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Kelahiran,22
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Kematian,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Ahli Waris,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),139
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pindah Keluar ,20
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Permohonan KTP,22
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,69
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Kelahiran,22
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Belum Menikah,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),89
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Pindah Keluar ,28
32.73.12,Batununggal,32.73.12.1002,Maleer,October,Pelayanan Surat Pindah Datang,22
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Permohonan KTP,21
32.73.12,Batununggal,32.73.12.1002,Maleer,December,Pelayanan Surat Permohonan Kartu Keluarga,118
32.73.12,Batununggal,32.73.12.1002,Maleer,January,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.12,Batununggal,32.73.12.1002,Maleer,February,Pelayanan Surat Keterangan Usaha (SHU),1
32.73.12,Batununggal,32.73.12.1002,Maleer,March,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1002,Maleer,May,Pelayanan Surat Keterangan Kematian,16
32.73.12,Batununggal,32.73.12.1002,Maleer,June,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,July,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1002,Maleer,August,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,October,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pindah Keluar ,39
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Permohonan KTP,36
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,113
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Kelahiran,19
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pindah Keluar ,20
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Permohonan KTP,8
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Permohonan Kartu Keluarga,67
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pindah Keluar ,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Permohonan KTP,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Permohonan Kartu Keluarga,67
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Pindah Keluar ,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Pindah Datang,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Permohonan KTP,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Permohonan Kartu Keluarga,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Kelahiran,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Ahli Waris,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Januari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Pindah Keluar ,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Permohonan KTP,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Permohonan Kartu Keluarga,8
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Usaha (SKU),2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Kelahiran,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Februari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Pindah Keluar ,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Pindah Datang,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Permohonan KTP,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Permohonan Kartu Keluarga,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Usaha (SKU),1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Kelahiran,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Kematian,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Ahli Waris,1
