id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1103399,Belanja Pakaian Dinas Harian (PDH),32500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,65 Orang,Kecamatan Cibiru,Belanja Pakaian Dinas Harian (PDH) Sebanyak 65 Orang,APBD,32500000,1.20.1.20.31.03.02.5.2.2.12.04,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1099839,"Belanja Modal Pengadaan Pesawat Televisi, Radio/Tape, dan Monitor Pemantau CC-TV (LCD/LED TV)",5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan Cibiru,"elanja Modal Pengadaan Pesawat Televisi, Radio/Tape, dan Monitor Pemantau CC-TV (LCD/LED TV)",APBD,5000000,1.20.1.20.31.01.13.5.2.3.11.13,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1120930,Belanja Modal Pengadaan Karpet,3400000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cisurupan,Belanja Modal Pengadaan Karpet,APBD,3400000,1.20.1.20.31.01.13.5.2.3.11.19,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1100870,Belanja Modal Pengadaan Alat-alat Angkutan Darat Bermotor Sepeda Motor (Sepeda Motor Roda Dua),82150000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,5 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Alat-alat Angkutan Darat Bermotor Sepeda Motor (Sepeda Motor Roda Dua),APBD,82150000,1.20.1.20.31.02.05.5.2.3.03.12,Penunjukan Langsung,01/08/14,31/12/15,01/08/14,31/12/15
1114115,Belanja Modal Pengadaan Pendingin Ruangan/AC,6500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Palasari,Belanja Modal Pengadaan Pendingin Ruangan/AC,APBD,6500000,1.20.1.20.31.01.13.5.2.3.11.12,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120890,Belanja Modal Pengadaan Lemari Kaca / Arsip,9000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Pasirbiru,Belanja Modal Pengadaan Lemari Kaca / Arsip,APBD,9000000,1.20.1.20.31.02.10.5.2.3.13.15,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1114265,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Perencanaan Kontruksi Gedung Kantor Kelurahan Palasari),45000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Palasari,Jasa Konsultasi Perencanaan Kontruksi Gedung Kantor Kelurahan Palasari Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,45000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120905,"Belanja Jasa Konsultasi Perencanaan (Jalan/Gang Lingkungan/ Lapangan, Kerb/Pengecatan)",5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Kelurahan Pasirbiru,"Belanja Jasa Konsultasi Perencanaan (Jalan/Gang Lingkungan/ Lapangan, Kerb/Pengecatan)",APBD,5000000,1.20.1.20.31.30.03.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/06/14,01/04/14,30/06/14
1120660,Belanja Modal Pengadaan Meja Rapat (Meja Rapat Bundar),13500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kelurahan Cipadung,Belanja Modal Pengadaan Meja Rapat (Meja Rapat Bundar),APBD,13500000,1.20.1.20.31.02.10.5.2.3.13.02,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
1120807,Belanja Bahan/Bibit Tanaman,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Cipadung,Belanja Bahan/Bibit Tanaman,APBD,5000000,1.20.1.20.31.30.03.5.2.2.02.02,Pengadaan Langsung,02/01/14,31/12/15,02/01/14,31/12/15
1120865,Belanja Modal Pengadaan Mesin Pompa Air,5500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Set,Kelurahan Pasirbiru,Belanja Modal Pengadaan Mesin Pompa Air,APBD,5500000,1.20.1.20.31.01.13.5.2.3.14.08,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1100115,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),63500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),APBD,63500000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1120854,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),8500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Pasirbiru,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),APBD,8500000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1114456,"Belanja Pemeliharaan Jalan (Jalan/Gang, Lapangan, Kerb/Pengecatan)",85000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Palasari,"Belanja Pemeliharaan Jalan (Jalan/Gang, Lapangan, Kerb/Pengecatan)",APBD,85000000,1.20.1.20.31.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/14,31/12/15,01/04/14,31/12/15
1120635,Belanja Modal Pengadaan Mesin Pompa Air dan Torn Air,6500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kelurahan Cipadung,elanja Modal Pengadaan Mesin Pompa Air dan Torn Air,APBD,6500000,1.20.1.20.31.01.13.5.2.3.14.08,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1120954,Belanja Modal Pengadaan Telepon (Modem),1000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,2 Unit,Kelurahan Cisurupan,Belanja Modal Pengadaan Telepon (Modem),APBD,1000000,1.20.1.20.31.01.13.5.2.3.17.01,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1100320,Belanja Modal Pengadaan CPU,8700000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan CPU (Paper less),APBD,8700000,1.20.1.20.31.01.13.5.2.3.12.07,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1101144,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultan Perencanaan Interior/Partisi, ME)",11580000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan Cibiru,"Jasa Konsultan Perencanaan Interior/Partisi, ME Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor",APBD,11580000,1.20.1.20.31.02.07.5.2.3.26.01,Pengadaan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1114184,Belanja Modal Pengadaan Printer,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Buah,Kelurahan Palasari,Belanja Modal Pengadaan Printer,APBD,3500000,1.20.1.20.31.01.13.5.2.3.12.04,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120878,Belanja Modal Pengadaan Kursi Kerja,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Pasirbiru,Belanja Modal Pengadaan Kursi Kerja,APBD,3500000,1.20.1.20.31.02.10.5.2.3.13.04,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1100017,Belanja Modal Pengadaan Komputer Note Book,10785000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Komputer Note Book,APBD,10785000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1099893,Belanja Modal Pengadaan Komputer/PC,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Buah,Kecamatan Cibiru,Belanja Modal Pengadaan Komputer/PC,APBD,15000000,1.20.1.20.31.01.13.5.2.3.12.02,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1120802,Belanja Peralatan Kebersihan dan Bahan Pembersih,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Cipadung,Belanja Peralatan Kebersihan dan Bahan Pembersih,APBD,10000000,1.20.1.20.31.30.03.5.2.2.01.05,Pengadaan Langsung,01/03/14,31/12/15,01/03/14,31/12/15
1120934,Belanja Modal Pengadaan Komputer Note Book (Net Book),5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Cisurupan,Belanja Modal Pengadaan Komputer Note Book (Net Book),APBD,5000000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120818,"Belanja Jasa Konsultasi Perencanaan (Jalan/Gang, Lapangan, Kerb/Cat/Pengecatan)",5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Kelurahan Cipadung,"Belanja Jasa Konsultasi Perencanaan (Jalan/Gang, Lapangan, Kerb/Cat/Pengecatan)",APBD,5000000,1.20.1.20.31.30.03.5.2.2.21.02,Pengadaan Langsung,01/02/14,30/06/14,01/02/14,30/06/14
1100167,Belanja Modal Pengadaan Printer,6900000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,4 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Printer,APBD,6900000,1.20.1.20.31.01.13.5.2.3.12.04,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1120673,Belanja Modal Pengadaan Sofa,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Set,Kelurahan Cipadung,Belanja Modal Pengadaan Sofa,APBD,7500000,1.20.1.20.31.02.10.5.2.3.13.08,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
1103147,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Pengawasan Rehab Gedung Serbaguna Kantor Kelurahan Pasirbiru),8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Pasirbiru,Jasa Konsultasi Pengawasan Rehab Gedung Serbaguna Kantor Kelurahan Pasirbiru Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,8000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/05/14,31/07/14,01/05/14,31/07/14
1114194,Belanja Modal Pengadaan Kamera,4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Kamera,APBD,4000000,1.20.1.20.31.01.13.5.2.3.16.01,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120895,Belanja Pemeliharaan Bangunan (Belanja Bahan Baku Bangunan),12500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pemeliharaan Rutin/ Berkala Gedung Kantor,Barang/jasa,Barang,1 Tahun,Kelurahan Pasirbiru,Belanja Pemeliharaan Bangunan (Belanja Bahan Baku Bangunan),APBD,12500000,1.20.1.20.31.02.22.5.2.2.20.04,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1102374,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Cipadung),110000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Cipadung,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Cipadung),APBD,110000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1120838,Belanja Modal Pengadaan Pendingin Ruangan/AC,6500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Pasirbiru,Belanja Modal Pengadaan Pendingin Ruangan/AC,APBD,6500000,1.20.1.20.31.01.13.5.2.3.11.12,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1120882,Belanja Modal Pengadaan Sofa (Sofa Bed),4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kelurahan Pasirbiru,Belanja Modal Pengadaan Sofa (Sofa Bed),APBD,4000000,1.20.1.20.31.02.10.5.2.3.13.08,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1120979,Belanja Bahan/Bibit Tanaman,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Cisurupan,Belanja Bahan/Bibit Tanaman,APBD,5000000,1.20.1.20.31.30.03.5.2.2.02.02,Pengadaan Langsung,02/01/14,31/12/15,02/01/14,31/12/15
1120945,Belanja Modal Pengadaan Printer,4200000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,3 Buah,Kelurahan Cisurupan,Belanja Modal Pengadaan Printer,APBD,4200000,1.20.1.20.31.01.13.5.2.3.12.04,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1099586,Belanja Bahan Baku Bangunan (Belanja Bahan Material/ Papan Nama Kantor),15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Kecamatan Cibiru,Belanja Bahan Baku Bangunan (Belanja Bahan Material/ Papan Nama Kantor),APBD,15000000,1.20.1.20.31.01.13.5.2.2.10.01,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1103292,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Cisurupan),47000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisurupan,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Cisurupan),APBD,47000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/05/14,31/07/14,01/05/14,31/07/14
1120982,"Belanja Pemeliharaan Jalan (Jalan/Gang, Lapangan, Kerb/Pengecatan)",85000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Cisurupan,"Belanja Pemeliharaan Jalan (Jalan/Gang, Lapangan, Kerb/Pengecatan)",APBD,85000000,1.20.1.20.31.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/14,30/09/14,01/04/14,30/09/14
1100761,Belanja Souvenir,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan Rumah Tangga,Barang/jasa,Barang,1 Tahun,Kecamatan Cibiru,Belanja Souvenir,APBD,20000000,1.20.1.20.31.01.14.5.2.2.01.11,Pengadaan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1120601,"Belanja Modal Pengadaan Pesawat Televisi, Radio/ Tape dan Monitor Pemantau CCTV (LED TV)",5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Cipadung,"Belanja Modal Pengadaan Pesawat Televisi, Radio/ Tape dan Monitor Pemantau CCTV (LED TV)",APBD,5000000,1.20.1.20.31.01.13.5.2.3.11.13,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1120932,Belanja Modal Pengadaan Komputer/PC,6500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Cisurupan,Belanja Modal Pengadaan Komputer/PC,APBD,6500000,1.20.1.20.31.01.13.5.2.2.12.02,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1114241,Belanja Modal Pengadaan Lemari Makan / Gantung,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Lemari Makan / Gantung,APBD,2000000,1.20.1.20.31.02.10.5.2.3.14.03,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120902,Belanja Bahan/Bibit Tanaman,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Pasirbiru,Belanja Bahan/Bibit Tanaman,APBD,5000000,1.20.1.20.31.30.03.5.2.2.02.02,Pengadaan Langsung,02/01/14,31/12/15,02/01/14,31/12/15
1100929,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Interior/Partisi, ME)",193000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Perlengkapan Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Cibiru,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Interior/Partisi, ME)",APBD,193000000,1.20.1.20.31.02.07.5.2.3.26.01,Pengadaan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1120813,"Belanja Pemeliharaan Jalan (Jalan/Gang, Lapangan, Kerb/Cat/Pengecatan)",85000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Cipadung,"Belanja Pemeliharaan Jalan (Jalan/Gang, Lapangan, Kerb/Cat/Pengecatan)",APBD,85000000,1.20.1.20.31.30.03.5.2.2.20.01,Pengadaan Langsung,01/03/14,31/12/15,01/03/14,31/12/15
1100845,Belanja Modal Pengadaan Alat-alat Angkutan Darat Bermotor Sepeda Motor (Sepeda Motor Roda Dua),82150000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,5 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Alat-alat Angkutan Darat Bermotor Sepeda Motor (Sepeda Motor Roda Dua),APBD,82150000,1.20.1.20.31.02.05.5.2.3.03.12,Penunjukan Langsung,01/08/14,31/12/15,01/08/14,31/12/15
1114179,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),13000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),APBD,13000000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120960,Belanja Modal Pengadaan Meja Kerja (1 Biro),8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Set,Kelurahan Cisurupan,Belanja Modal Pengadaan Meja Kerja (1 Biro),APBD,8000000,1.20.1.20.31.02.10.5.2.3.13.01,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1120637,Belanja Modal Pengadaan Telepon (Modem),1000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Buah,Kelurahan Cipadung,Belanja Modal Pengadaan Telepon (Modem),APBD,1000000,1.20.1.20.31.01.13.5.2.3.17.01,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1114199,"Belanja Modal Pengadaan Mic Conference dan Sound System (Mic Wireless, Power)",10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Set,Kelurahan Palasari,"Belanja Modal Pengadaan Mic Conference dan Sound System (Mic Wireless, Power)",APBD,10000000,1.20.1.20.31.01.13.5.2.3.16.04,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120626,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),8500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Cipadung,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),APBD,8500000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1103242,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Perencanaan Taman Kantor, Gapura dan Potisasi)",8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,KEcamatan Cibiru,"Jasa Konsultasi Perencanaan Taman Kantor, Gapura dan Potisasi Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor",APBD,8000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/05/14,30/06/14,01/05/14,30/06/14
1100799,Belanja Modal Pengadaan Gordein,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Gordein,APBD,40000000,1.20.1.20.31.01.14.5.2.3.11.20,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1120984,"Belanja Jasa Konsultasi Perencanaan (Jalan/Gang, Lapangan, Kerb/Pengecatan)",5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Kelurahan Cisurupan,"Belanja Jasa Konsultasi Perencanaan (Jalan/Gang, Lapangan, Kerb/Pengecatan)",APBD,5000000,1.20.1.20.31.30.03.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/06/14,01/04/14,30/06/14
1120969,Belanja Modal Pengadaan Kursi Rapat,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,20 Buah,Kelurahan Cisurupan,Belanja Modal Pengadaan Kursi Rapat,APBD,7000000,1.20.1.20.31.02.10.5.2.3.13.05,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1114076,Belanja Bahan/Bibit Tanaman,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cibiru,Belanja Bahan/Bibit Tanaman,APBD,15000000,1.20.1.20.31.30.03.5.2.2.02.02,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
