Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SDN 041 Cibuntu Warung Muncang Kota Bandung,20244744,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Pengembangan Perpustakaan,875000,1325000,3814385,1100000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1190000,599950,1118000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,7582000,4093544,859000,2081800
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Kegiatan Ulangan dan Ujian,2610300,7952500,2626450,5770200
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Pembelian bahan-bahan habis pakai,3372500,4205700,4800000,5890000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Langganan daya dan jasa,1100000,550000,270000,980000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Perawatan sekolah,6370000,2635000,4730000,3480000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8300000,7800000,9800000,9300000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Pengembangan profesi guru,1275000,3060000,700000,1400000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Membantu siswa miskin,400000,0,400000,200000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Pembiayaan pengelolaan BOS,330000,400000,400000,180000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Pembelian perangkat komputer,600000,415000,600000,7715000
SDN 173 Neglasari Kota Bandung,20245717,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,250000,0,0,0
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Pengembangan Perpustakaan,2035900,718200,23918168,7480209
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1170000,4925000,4155300
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8857000,7257000,1580000,4695000
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Kegiatan Ulangan dan Ujian,4632123,21894550,3766535,25192179
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Pembelian bahan-bahan habis pakai,32278200,21827000,23478900,17745763
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Langganan daya dan jasa,9629714,7033374,8066253,6665549
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Perawatan sekolah,17111500,8098000,21952000,7636000
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,18450000,17100000,17100000,16775000
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Pengembangan profesi guru,925000,855000,300000,2000000
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Membantu siswa miskin,0,0,0,0
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Pembiayaan pengelolaan BOS,3225563,3115000,3550000,4175000
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Pembelian perangkat komputer,485000,4943000,3576000,0
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3580000,2065000,6347000,1500000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Pengembangan Perpustakaan,1450000,335000,3290250,12491000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2393000,0
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,5075000,632500,600000,2000000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Kegiatan Ulangan dan Ujian,11182600,7016196,5544000,15758600
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Pembelian bahan-bahan habis pakai,7024570,10011000,12165340,5982000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Langganan daya dan jasa,1711762,2649004,440660,1674000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Perawatan sekolah,1821068,4157650,3380000,3050000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6900000,6900000,6750000,8250000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Pengembangan profesi guru,600000,750000,1630000,2009400
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Membantu siswa miskin,0,0,0,0
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Pembiayaan pengelolaan BOS,1500000,530000,1350000,2000000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Pembelian perangkat komputer,0,3155400,850000,0
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Pengembangan Perpustakaan,1378000,3260700,15538784,545000
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,5725000,0
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,12525000,2885850,2912500,3994250
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Kegiatan Ulangan dan Ujian,6286250,12379100,3565500,11672250
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Pembelian bahan-bahan habis pakai,12073100,12267150,14918100,9031500
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Langganan daya dan jasa,3449476,3273950,2294621,2061728
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Perawatan sekolah,6845000,1795000,7800000,6540000
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8400000,11272800,8400000,10485400
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Pengembangan profesi guru,3717200,3225000,3177500,7350000
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Membantu siswa miskin,0,0,0,0
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Pembiayaan pengelolaan BOS,1300000,1500000,1500000,2206000
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Pengembangan Perpustakaan,990000,1530000,4938996,830000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Kegiatan dalam rangka penerimaan siswa baru,210000,225000,3150800,400000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,6191600,1330000,1000000,2970550
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Kegiatan Ulangan dan Ujian,6153100,10761400,3705700,9018450
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Pembelian bahan-bahan habis pakai,5368200,4872100,10058000,5050000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Langganan daya dan jasa,1443924,1425313,1063909,1264366
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Perawatan sekolah,1692500,1469500,2632000,2744000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5700000,4300000,5200000,5700000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Pengembangan profesi guru,4769000,2320000,2885000,3235000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Membantu siswa miskin,0,0,0,0
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Pembiayaan pengelolaan BOS,2982000,3588000,3451000,3006000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Pembelian perangkat komputer,0,0,300000,0
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 088 Embong Kota Bandung,20245568,Negeri,Pengembangan Perpustakaan,0,800000,5615087,0
SDN 088 Embong Kota Bandung,20245568,Negeri,Kegiatan dalam rangka penerimaan siswa baru,1205800,250000,5179000,1330000
SDN 088 Embong Kota Bandung,20245568,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,2000000,426000,1045000,0
SDN 088 Embong Kota Bandung,20245568,Negeri,Kegiatan Ulangan dan Ujian,7940000,15343350,0,13950000
SDN 088 Embong Kota Bandung,20245568,Negeri,Pembelian bahan-bahan habis pakai,2922000,10170000,7719000,4307000
SDN 088 Embong Kota Bandung,20245568,Negeri,Langganan daya dan jasa,6746769,1576049,1141809,4143541
SDN 088 Embong Kota Bandung,20245568,Negeri,Perawatan sekolah,2150000,1100000,10803000,1500000
SDN 088 Embong Kota Bandung,20245568,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9000000,9000000,9000000,9000000
SDN 088 Embong Kota Bandung,20245568,Negeri,Pengembangan profesi guru,1260000,3591000,2720000,2575000
SDN 088 Embong Kota Bandung,20245568,Negeri,Membantu siswa miskin,0,0,0,0
SDN 088 Embong Kota Bandung,20245568,Negeri,Pembiayaan pengelolaan BOS,1292931,913000,1307705,607959
SDN 088 Embong Kota Bandung,20245568,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 088 Embong Kota Bandung,20245568,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,14782500,1200000,9700000,286500
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Pengembangan Perpustakaan,1870500,1941775,1819750,2945000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2500000,700000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8838000,258550,5500000,1250000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Kegiatan Ulangan dan Ujian,1040000,5040000,1000000,3253500
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Pembelian bahan-bahan habis pakai,6196500,10678675,6500000,2194500
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Langganan daya dan jasa,500000,3645000,500000,2411000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Perawatan sekolah,5317500,4956000,4500000,4316000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8100000,7200000,9550000,7400000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Pengembangan profesi guru,3200000,1140000,2200000,5125000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Membantu siswa miskin,0,0,0,0
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Pembiayaan pengelolaan BOS,850000,0,500000,700000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Pembelian perangkat komputer,1550000,1500000,1500000,1750000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,325250,0
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Pengembangan Perpustakaan,1390000,127500,14335447,7144600
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1393000,3955000,0
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,6081500,225000,1240000,0
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Kegiatan Ulangan dan Ujian,15369155,20175300,7944000,18960860
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Pembelian bahan-bahan habis pakai,10908445,12125000,12788000,15494460
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Langganan daya dan jasa,2749000,1848421,2231339,3895144
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Perawatan sekolah,5609900,8575279,10515000,853500
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10950000,11100000,10350000,10430000
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Pengembangan profesi guru,2655000,2570000,6107500,9824000
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Membantu siswa miskin,0,0,0,0
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Pembiayaan pengelolaan BOS,1180000,980000,1100000,1650000
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Pembelian perangkat komputer,2035000,2391000,6717150,5665500
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,13282000,3478500,2147500,322000
SDN 042 Gambir Kota Bandung,20244857,Negeri,Pengembangan Perpustakaan,2900000,0,7000000,1850000
SDN 042 Gambir Kota Bandung,20244857,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,909000,2220000,0
SDN 042 Gambir Kota Bandung,20244857,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,19006527,7242200,14826800,8674800
SDN 042 Gambir Kota Bandung,20244857,Negeri,Kegiatan Ulangan dan Ujian,13585400,21406400,3540900,10543645
SDN 042 Gambir Kota Bandung,20244857,Negeri,Pembelian bahan-bahan habis pakai,9047000,14705000,16735088,18191810
SDN 042 Gambir Kota Bandung,20244857,Negeri,Langganan daya dan jasa,3390456,3468000,2712712,3170348
SDN 042 Gambir Kota Bandung,20244857,Negeri,Perawatan sekolah,7017500,2094500,12624500,6319500
SDN 042 Gambir Kota Bandung,20244857,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16500000,16500000,16650000,16650000
SDN 042 Gambir Kota Bandung,20244857,Negeri,Pengembangan profesi guru,10360000,8850000,12410000,13612000
SDN 042 Gambir Kota Bandung,20244857,Negeri,Membantu siswa miskin,0,0,0,0
SDN 042 Gambir Kota Bandung,20244857,Negeri,Pembiayaan pengelolaan BOS,2003117,2209900,1980000,1907897
SDN 042 Gambir Kota Bandung,20244857,Negeri,Pembelian perangkat komputer,500000,150000,560000,940000
SDN 042 Gambir Kota Bandung,20244857,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,225000,0,275000,2095000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Pengembangan Perpustakaan,8151000,555000,3121299,815000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2492000,0
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4178500,1373650,13832010,6834500
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Kegiatan Ulangan dan Ujian,8873000,10087200,2666600,13875475
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Pembelian bahan-bahan habis pakai,8915215,14024163,10125800,6264500
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Langganan daya dan jasa,1889485,2719987,2863286,2704494
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Perawatan sekolah,6975800,3921500,2640000,3411000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8952000,9775000,9440000,8580000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Pengembangan profesi guru,0,4400000,1173500,1401050
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Membantu siswa miskin,0,0,0,0
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Pembiayaan pengelolaan BOS,3000000,4325000,1575000,1525400
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Pembelian perangkat komputer,250000,0,715000,1385000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Pengembangan Perpustakaan,14227000,3560000,9596053,1440000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,3080000,0
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,6587830,7964000,7713800,6805000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Kegiatan Ulangan dan Ujian,7162600,15904140,4626600,12496700
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Pembelian bahan-bahan habis pakai,19163800,8772600,20186700,15256300
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Langganan daya dan jasa,1991270,2003010,1777097,2041000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Perawatan sekolah,2952500,6246000,6158000,10481000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10680000,10680000,10680000,10680000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Pengembangan profesi guru,600000,1800000,1550000,775000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Membantu siswa miskin,0,0,0,0
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Pembiayaan pengelolaan BOS,0,280000,1165000,2500000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Pembelian perangkat komputer,0,0,0,1360000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,2987000,0,1850000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Pengembangan Perpustakaan,0,0,3025150,0
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,3298000,728000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8946000,3733600,0,0
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Kegiatan Ulangan dan Ujian,7298100,9107800,3895200,8308600
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Pembelian bahan-bahan habis pakai,2981660,3319980,8896930,12510040
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Langganan daya dan jasa,582900,570620,545220,598860
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Perawatan sekolah,0,3030000,2865000,3775000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5210000,4860000,4860000,4410000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Pengembangan profesi guru,2335000,3335500,3800000,1525000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Membantu siswa miskin,0,0,0,0
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Pembiayaan pengelolaan BOS,5438340,1869800,3947200,969500
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Pembelian perangkat komputer,558000,1320000,0,0
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,420000,525000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,1440000,0
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,600000,3000000,300000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Kegiatan Ulangan dan Ujian,0,3562360,0,3229675
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Pembelian bahan-bahan habis pakai,0,6300500,15256300,11453325
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Langganan daya dan jasa,0,4210220,2878000,2648000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Perawatan sekolah,0,3909400,2702700,1320000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,6960000,7472000,10410000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Pengembangan profesi guru,0,4429590,2251000,3034000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Membantu siswa miskin,0,0,0,0
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Pembiayaan pengelolaan BOS,0,150000,0,250000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Pembelian perangkat komputer,0,670000,0,2430000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,5815000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Pengembangan Perpustakaan,4401000,0,100000,100000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,2021250,6550000,6550000,5714000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Kegiatan Ulangan dan Ujian,4090875,12000145,9636645,9636645
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Pembelian bahan-bahan habis pakai,11852025,6007375,6007375,5372375
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Langganan daya dan jasa,3105400,1274285,1274285,1274285
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Perawatan sekolah,1408000,736500,2500000,2500000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6900000,7170000,7170000,7170000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Pengembangan profesi guru,4226450,3597695,3597695,3597695
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Membantu siswa miskin,0,0,0,0
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Pembiayaan pengelolaan BOS,1000000,900000,1400000,1400000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Pembelian perangkat komputer,0,769000,769000,500000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Pengembangan Perpustakaan,0,0,5750000,1800000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,1500000,2500000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Kegiatan Ulangan dan Ujian,6750000,7250000,7250000,7250000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Pembelian bahan-bahan habis pakai,7800000,7200000,7200000,6400000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Langganan daya dan jasa,4450000,4450000,4450000,6450000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Perawatan sekolah,8000000,7000000,7000000,7000000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9240000,9240000,9240000,9240000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Pengembangan profesi guru,1200000,0,0,0
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Membantu siswa miskin,0,0,0,0
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Pembiayaan pengelolaan BOS,1800000,1800000,1800000,1800000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Pembelian perangkat komputer,7428200,7828200,8828200,9138200
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,6836800,3386800,5836800,8016800
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Kegiatan dalam rangka penerimaan siswa baru,1550000,0,2000000,0
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8462500,2700000,3900000,2400000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Kegiatan Ulangan dan Ujian,3622850,10955500,5489700,4412200
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Pembelian bahan-bahan habis pakai,1290000,0,1800000,2900000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Langganan daya dan jasa,2317450,2350000,1941600,2497800
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Perawatan sekolah,675000,650000,2365000,1500000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8607000,8607000,8607000,8607000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Pengembangan profesi guru,1150000,0,0,1600000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Membantu siswa miskin,0,0,0,0
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Pembiayaan pengelolaan BOS,3260200,950000,2000000,950000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Pembelian perangkat komputer,0,0,749000,0
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,8065000,12850000,10147700,7633000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Pengembangan Perpustakaan,300000,600000,1010000,350000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1000000,0,0
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,3445500,880000,10866369,4593900
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Kegiatan Ulangan dan Ujian,3217400,5267250,1936400,1728150
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Pembelian bahan-bahan habis pakai,4061750,6528250,6000021,6554450
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Langganan daya dan jasa,1027000,993000,1076000,1198000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Perawatan sekolah,10591000,3207000,4714800,4090000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8400000,8200000,8200000,8200000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,Pengembangan profesi guru,3068500,1050000,2610000,1320000
