id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3820410,"Belanja jasa konsultan perencanaan perbaikan gudang, ruang arsip  dan ruang rapat",14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pembangunan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung","Belanja jasa konsultan perencanaan perbaikan gudang, ruang arsip dan ruang rapat",APBD,14000000,1.20.1.20.37.02.03.5.2.3.49.01,Pengadaan Langsung,02/01/15,28/02/15,01/02/15,30/06/15
3820455,Belanja Dekorasi,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Panyileukan,Belanja Dekorasi,APBD,20000000,1.20.1.20.37.30.03.5.2.2.01.14,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/04/15
3820430,Belanja jasa konsultansi perencanaan Belanja Pemeliharaan Gedung dan Bangunan penataan interior ruangan,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa konsultansi perencanaan Belanja Pemeliharaan Gedung dan Bangunan penataan interior ruangan,APBD,14000000,1.20.1.20.37.02.22.5.2.2.21.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3820636,Belanja bahan/bibit tanaman,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja bahan/bibit tanaman,APBD,20000000,1.20.1.20.37.22.03.5.2.2.02.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3820473,Belanja cetak,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja cetak,APBD,20000000,1.20.1.20.37.30.05.5.2.2.06.01,Pengadaan Langsung,01/02/15,28/02/15,01/03/15,31/03/15
3823527,Belanja peralatan kebersihan dan bahan pembersih,22000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja peralatan kebersihan dan bahan pembersih,APBD,22000000,1.20.1.20.37.22.01.5.2.2.01.05,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
4908807,Honorarium tim pengadaan barang dan jasa ,10800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pemeliharaan rutin / berkala gedung kantor,Barang/jasa,Jasa Lainnya,1,Kantor Kecamatan Panyileukan,Honorarium tim pengadaan barang dan jasa,APBDP,10800000,1.20.37.01.02.22.5.2.1.10.02,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3820392,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Mic dan soundsystem,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Mic dan soundsystem,APBD,15000000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/04/15
3820485,Belanja modal peralatan dan mesin - pengadaan alat kantor lainnya (Belanja modal pengadaan Televisi),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja modal peralatan dan mesin - pengadaan alat kantor lainnya (Belanja modal pengadaan Televisi),APBD,5000000,1.20.1.20.37.01.13.5.2.3.27.05,Pengadaan Langsung,02/01/15,31/03/15,01/03/15,30/06/15
3822621,Belanja modal pengadaan Kursi Rapat,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal pengadaan Kursi Rapat,APBD,10000000,1.20.1.20.37.01.13.5.2.3.28.01,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3820406,Belanja Modal Peralatan Pengadaan Alat Komunikasi Telephon (Facsimile),1800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 bandung",Belanja Modal Peralatan Pengadaan Alat Komunikasi Telephon (Facsimile),APBD,1800000,1.20.1.20.37.01.13.5.2.3.32.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3825454,Belanja peralatan kebersihan dan bahan pembersih,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja peralatan kebersihan dan bahan pembersih,APBD,20000000,1.20.1.20.37.22.03.5.2.2.01.05,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
4908720,Belanja modal peralatan dan mesin - Pengadaan peralatan computing,40062000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pengadaan perlengkapan gedung kantor,Barang/jasa,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan peralatan computing,APBDP,40062000,1.20.37.01.02.07.5.2.3.31.05,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3826857,Belanja Pengadaan Komputer PC Unit,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan Peralatan daan Perlengkapan Kantor keluraahan Mekarmulya,Modal,Barang,1 Unit,Jl. Mekarmulya,Pengadaan Komputer PC Unit Fasilitas Kantor Kelurahan untuk Pelayanan Publik,APBD,10000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
4907988,Belanja modal pengadaan Box Display,27981600,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pengadaan Mebeleur,Barang/jasa,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan Mebeleur Box Display,APBDP,27981600,1.20.37.01.02.10.5.2.3.28.01,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3825670,Belanja modal  Pengadaan Komputer PC,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal Pengadaan Komputer PC,APBD,10000000,1.20.1.20.37.22.03.5.2.3.29.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3791035,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Megaphone,500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Jl. Soekarno Hatta Km 12.5,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya (Megaphone),APBD,500000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820478,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Pakaian Kerja Lapangan,APBD,5000000,1.20.1.20.37.30.07.5.2.2.13.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3823219,Belanja modal pengadaan komputer/PC,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyedia peralatan dan perlengkapan,Modal,Barang,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan ,Belanja modal pengadaan komputer/PC,APBD,10000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3823085,Belanja  Pemeliharaan Gedung Bangunan Perbaikan Pagar,26000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pemeliharaan rutin berkala gedung kantor,Modal,Jasa Lainnya,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Pemeliharaan Gedung Bangunan Perbaikan Pagar,APBD,26000000,1.20.1.20.37.01.13.5.2.3.27.05,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3829692,Belanja Pengadaan Komputer PC Unit,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Pemberdayaan Lingkungan PKK,Modal,Barang,1 Unit,Jl. Mekarmulya,Untu Peningkatan Kinerja Kader PKK di Wilayah Kelurahan Mekarmulya,APBD,8000000,1.20.1.20.37.22.02.5.2.3.29.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820403,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Dispenser,700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Dispenser,APBD,700000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3825021,Belanja Pemeliharaan yg diswakelolakan,83400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Pemeliharaan yg diswakelolakan,APBD,83400000,1.20.1.20.37.22.01.5.2.2.20.10,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3820466,Belanja Pakaian Kerja Lapangan,38617000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Pakaian Kerja Lapangan,APBD,38617000,1.20.1.20.37.30.03.5.2.2.13.01,Pengadaan Langsung,01/02/15,28/02/15,01/03/15,31/03/15
3814690,Belanja Modal Peralatan Pengadaan Kendaraan Bermotor Beroda Dua,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Kendaraan Dinas,Modal,Barang,1 Unit,Jl. Soekarno Hatta Km 12.5,Belanja Modal Kendaraan Bermotor Beroda Dua,APBD,18000000,1.20.1.20.37.02.05.5.2.3.17.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
4908245,Belanja modal peralatan dan mesin - Pengadaan peralatan personal komputer,3000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan peralatan komputer (Printer),APBDP,3000000,1.20.1.20.37.01.01.13.5.2.3.29.05,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3790012,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use ),4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Jl. Soekarno Hatta Km 12.5,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Televisi,APBD,4000000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3823393,Belanja modal pengadaan komputer/tablet,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyedia peralatan dan perlengkapan kantor,Modal,Barang,2 Paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja modal pengadaan komputer/tablet,APBD,22500000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3820404,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Kamera Digital,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Kamera Digital,APBD,4000000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3820625,Belanja peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,4300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,APBD,4300000,1.20.1.20.37.22.01.5.2.2.31.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3827007,Belanja Barang dan Jasa Pengadaan Bangunan Gedung Kantor Kelurahan Mekarmulya,1300000000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Sarana dan Prasarana Afaratur,Barang/jasa,Barang,1 Paket,Jl. Mekarmulya,Pembangunan Gedung Kantor Kelurahan Mekarmulya,APBD,1300000000,1.20.1.20.37.02.03.5.2.3.49.01,Pemilihan Langsung,01/03/15,27/04/15,01/05/15,01/12/15
3820475,Belanja Cetak,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Cetak,APBD,35000000,1.20.1.20.37.30.07.5.2.2.06.01,Pengadaan Langsung,02/01/15,31/01/15,01/02/15,31/03/15
3648669,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,210000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup RW Kelurahan Cipadung Wetan,Modal,Barang,1 Paket,Kelurahan Cipadung Wetan,Belanja modal pengadaan kendaraan bermotor beroda tiga pengangkut sampah,APBD,210000000,1.22.37.22.01.5.2.3.17.06,Penunjukan Langsung,01/01/15,31/01/15,02/02/15,31/03/15
3820510,Belanja Peralatan Kebersihan dan Bahan pembersih,13450000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya bandung,Belanja Peralatan Kebersihan dan Bahan pembersih,APBD,13450000,1.20.1.20.37.22.01.5.2.2.01.05,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3820609,Belanja Bahan baku bangunan,48200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja Bahan baku bangunan,APBD,48200000,1.20.1.20.37.22.01.5.2.2.02.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3820400,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Televisi,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Televisi,APBD,4000000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3820423,Belanja jasa konsultan pengawasan Belanja modal pengadaan kelengkapan gedung kantor (perbaikan pagar/gerbang kantor),10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa konsultan pengawasan Belanja modal pengadaan kelengkapan gedung kantor (perbaikan pagar/gerbang kantor),APBD,10000000,1.20.1.20.37.02.07.5.2.3.49.01,Pengadaan Langsung,02/01/15,28/02/15,01/02/15,30/06/15
3815474,Belanja Pemeliharaan Gedung dan Bangunan (Penataan Taman Kantor),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Pemeliharaan Gedung Kantor (Penataan Taman Kantor),APBD,200000000,1.20.1.20.37.02.22.5.2.2.20.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820615,Belanja pakaian kerja lapangan,15500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja pakaian kerja lapangan,APBD,15500000,1.20.1.20.37.22.01.5.2.2.13.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3825209,Belanja modal  Pengadaan Komputer PC,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal Pengadaan Komputer PC,APBD,10000000,1.20.1.20.37.22.02.5.2.3.29.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3791089,Belanja Modal Peralatan Pengadaan Alat Pemadam Kebakaran/lampu emergensy,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Peralatan Pengadaan lampu Emergency,APBD,1000000,1.20.1.20.37.01.13.5.2.3.28.07,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820622,Belanja Peralatan Kebersihan dan Bahan pembersih,5500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja Peralatan Kebersihan dan Bahan pembersih,APBD,5500000,1.20.1.20.37.22.02.5.2.2.01.05,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3820633,Belanja Souvenir,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja Souvenir,APBD,5000000,1.20.1.20.37.22.03.5.2.2.01.11,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3822356,Belanja modal pengadaan camera,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal pengadaan camera,APBD,5000000,1.20.1.20.37.01.13.5.2.3.27.05,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3820614,Belanja bahan/bibit tanaman,14900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja bahan/bibit tanaman,APBD,14900000,1.20.1.20.37.22.01.5.2.2.02.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3824211,Belanja Bahan Bibit Tanaman,12400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Bahan Bibit Tanaman,APBD,12400000,1.20.1.20.37.22.01.5.2.2.02.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3825298,Belanja bahan baku bangunan,192650000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja bahan baku bangunan,APBD,192650000,1.20.1.20.37.30.03.5.2.2.02.01,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
4908411,Belanja modal peralatan dan mesin - Pengadaan Kendaraan bermotor beroda dua,18450000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pengadaan Kendaraan Dinas/Operasional,Barang/jasa,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan kendaraan bermotor beroda dua,APBDP,18450000,1.20.37.01.02.05.5.2.3.17.05,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3815315,Belanja modal Peralatan pengadaan Mebeulair,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Mebler,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,"Belanja modal Peralatan Mebeulair (Meja Kerja, Meja Rapat, Kursi Kerja, dan Rak Buku)",APBD,50000000,1.20.1.20.37.02.10.5.2.3.28.01,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3815859,Belanja Pakaian Batik Tradisional,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Pakaian Batik Tradisional,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Pakaian Batik Tradisional,APBD,30000000,1.20.1.20.37.03.05.5.2.2.14.03,Pengadaan Langsung,02/02/15,31/03/15,02/03/15,31/03/15
3820503,Belanja Bahan baku bangunan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja Bahan baku bangunan,APBD,20000000,1.20.1.20.37.30.03.5.2.2.02.01,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
4908313,Belanja modal peralatan dan mesin - Pengadaan alat komunikasi telephone,10000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan alat Komunikasi (Facsimile),APBDP,10000,1.20.1.20.37.01.01.13.5.2.3.32.01,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3824649,Belanja bahan baku bangunan pada peningkatan infrastruktur & lingkungan hidup,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan & kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja bahan baku bangunan pada peningkatan infrastruktur & lingkungan hidup,APBD,20000000,1.20.1.20.37.30.03.5.2.3.01.05,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3823966,Belanja Bahan Baku Bangunan,8300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Bahan Baku Bangunan,APBD,8300000,1.20.1.20.37.22.01.5.2.2.02.01,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
