id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
6665060,Kecamatan Sukajadi,Rehabilitasi sedang/berat gedung kantor,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.42.5.2.1.01.02,01/02/16,31/12/16
6667859,Kecamatan Sukajadi,Penyediaan alat tulis kantor,9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,9000000,1.20.12.01.10,01/02/16,31/12/16
6675232,Kecamatan Sukajadi,Penyediaan jasa kebersihan kantor,30600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,30600000,1.20.12.01.08,01/02/16,31/12/16
6675504,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,8000000,1.20.12.01.11,01/02/16,31/12/16
6678042,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja makanan dan minuman kegiatan hari besar,50100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,50100000,1.20.12.22.01.5.2.2.11.05,01/02/16,31/12/16
6678273,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,61800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,61800000,1.20.12.30.02,01/02/16,31/12/16
6678148,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja makanan dan minuman,24900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,24900000,1.20.12.22.02.5.2.2.11.05,01/02/16,31/12/16
6678706,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,40800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,40800000,1.20.12.02.24,01/02/16,31/12/16
6687810,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja kursus-kursus singkat/pelatihan/Belanja pelatihan keagamaan,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.03.5.2.2.17.01,01/02/16,31/12/16
6668455,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja makanan dan minuman,136900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukajadi,900/09/kep.skjd/2016,APBD,136900000,1.20.12.22.01.5.2.2.11.05,01/02/16,31/12/16
6679073,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja penggandaan,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.03.5.2.2.06.02,01/02/16,31/12/16
6668252,Kecamatan Sukajadi,Rehabilitasi sedang/berat gedung kantor/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.42.5.2.1.01.02,01/02/16,31/12/16
6679465,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik",43200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,43200000,1.20.12.01.02,01/02/16,31/12/16
6675469,Kecamatan Sukajadi,Penyediaan jasa kebersihan,26200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,26200000,1.20.12.01.08,01/02/16,31/12/16
6679896,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja makanan dan minuman ,160350000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,160350000,1.20.12.22.01.5.2.2.11.05,01/02/16,31/12/16
6678908,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja peralatan kebersihan dan bahan pembersih/Belanja pengadaan alat kebersihan,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.02.5.2.2.01.05,01/02/16,31/12/16
6679857,Kecamatan Sukajadi,Fasilitas pemberdayaan lingkup RW/Honorarium tim pengadaan barang dan jasa,2100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,2100000,1.20.12.22.01.5.2.1.01.02,01/02/16,31/12/16
6678114,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja alat tulis kantor,4700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,4700000,1.20.12.22.02.5.2.2.01.01,01/02/16,31/12/16
6665323,Kecamatan Sukajadi,Pembinaan kinerja aparatur/Belanja jasa tenaga ahli/narasumber,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,2000000,1.20.12.05.04.5.2.2.28.01,01/02/16,31/12/16
6675631,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja alat listrik dan elektronik,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,3500000,1.20.12.22.01.5.2.2.01.03,01/02/16,31/12/16
6672830,Kecamatan Sukajadi,Fasiliatasi pemberdayaan lingkup Karang Taruna/Belanja alat tulis kantor,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.03.5.2.2.01.01,01/02/16,31/12/16
6679158,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja alat tulis kantor,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,5400000,1.20.12.22.04.5.2.2.01.01,01/02/16,31/12/16
6664495,Kecamatan Sukajadi,"Penyediaan peralatan dan perlengkapan kantor/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,3000000,1.20.12.01.13.5.2.2.01.10,01/02/16,31/12/16
6678084,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja jasa tenaga ahli/Narasumber/Tenaga pengajar/Tenaga pengajar senam,159500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,159500000,1.20.12.22.01.5.2.2.28.01,01/02/16,31/12/16
6678455,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,3500000,1.20.12.01.06,01/02/16,31/12/16
6675824,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja makanan dan minuman,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.04.5.2.2.11.05,01/02/16,31/12/16
6675654,Kecamatan Sukajadi,Fasilitas pemberdayaan lingkup RW/Belanja penggandaan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.01.5.2.2.06.02,01/02/16,31/12/16
6664904,Kecamatan Sukajadi,Pengadaan perlengkapan dan peralatan aparatur/Honorarium tim pengadaan barang dan jasa,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1200000,1.20.12.02.12.5.2.1.01.02,01/02/16,31/12/16
6687945,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja dekorasi keg.LPM,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,1200000,1.20.12.22.04.5.2.2.01.14,01/02/16,31/12/16
6678859,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja makanan dan minuman hari besar,110500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,110500000,1.20.12.22.01.5.2.2.11.05,01/02/16,31/12/16
6678870,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja jasa tenaga ahli/Narasumber,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.01.5.2.2.28.01,01/02/16,31/12/16
6673419,Kecamatan Sukajadi,Fasilitas pemberdayaan lingkup LPM/Belanja sewa sarana mobilitas darat,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,6000000,1.20.12.22.04.5.2.2.08.01,01/02/16,31/12/16
6688008,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja penggandaan,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,3500000,1.20.12.22.04.5.2.2.06.02,01/02/16,31/12/16
6665149,Kecamatan Sukajadi,Pengadaan pakaian dinas beserta perlengkapannya/Honorarium tim pengadaan barang dan jasa,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1200000,1.20.12.03.02.5.2.1.01.02,01/02/16,31/12/16
6677929,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,3000000,1.20.12.01.12,01/02/16,31/12/16
6675454,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,2750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,2750000,1.20.12.01.06,01/02/16,31/12/16
6667031,Kecamatan Sukajadi,Fasilitasi peningkatan pelayanan kepada masyarakat,45500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,45500000,1.20.12.30.07,01/02/16,31/12/16
6677979,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.12.5.2.1.01.02,01/02/16,31/12/16
6679127,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja sewa peralatan panggung dan upacara/Sound system,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.03.5.2.2.10.07,01/02/16,31/12/16
6678971,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja makanan dan minuman ,24900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,24900000,1.20.12.22.02.5.2.2.11.05,01/02/16,31/12/16
6679186,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup LPM/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",5500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,5500000,1.20.12.22.04.5.2.2.01.10,01/02/16,31/12/16
6679225,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja penggandaan,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,6000000,1.20.12.22.04.5.2.2.06.02,01/02/16,31/12/16
6675695,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja jasa tenaga ahli/Narasumber/Petugas Sampah,80000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,80000000,1.20.12.22.01.5.2.2.28.01,01/02/16,31/12/16
6678941,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja cetak,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.02.5.2.2.06.01,01/02/16,31/12/16
6678154,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja jasa tenaga ahli/Narasumber keg.PKK,7700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,7700000,1.20.12.22.02.5.2.2.28.01,01/02/16,31/12/16
6679269,Kecamatan Sukajadi,Fasilitasi pemeberdayaan lingkup LPM/Belanja pemeliharaan gedung dan bangunan/Gedung sekretariat LPM,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,2500000,1.20.12.22.04.5.2.2.20.05,01/02/16,31/12/16
6678265,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja jasa tenaga ahli/Narasumber utk pendamping PIPPK LPM,27750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,27750000,1.20.12.22.04.5.2.2.28.01,01/02/16,31/12/16
6675758,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja alat tulis kantor,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,3500000,1.20.12.22.03.5.2.2.01.01,01/02/16,31/12/16
6679238,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja sewa sarana mobilitas darat,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,900000,1.20.12.22.04.5.2.2.08.01,01/02/16,31/12/16
6679884,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja cetak,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.01.5.2.2.06.01,01/02/16,31/12/16
6666704,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja penggandaan,6425000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,6425000,1.20.12.30.03.06.02,01/02/16,31/12/16
6675528,Kecamatan Sukajadi,Penyediaan peralatan rumah tangga,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,3000000,1.20.12.01.14,01/02/16,31/12/16
6671755,Kecamatan Sukajadi,Fasilitas pemberdayaan lingkup PKK/Honorarium pegawai honorer/Tidak tetap,23000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,23000000,1.20.12.22.02.5.2.1.02.02,01/02/16,31/12/16
6667906,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,9290000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,9290000,1.20.12.01.11,01/02/16,31/12/16
6664394,Kecamatan Sukajadi,Penyediaan peralatan dan perlengkapan kantor/Belanja pengharum ruangan,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,3000000,1.20.12.01.13.5.2.2.01.09,01/02/16,31/12/16
6673905,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/Narasumber,285000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,285000000,1.20.12.30.03.5.2.2.28.01,01/02/16,31/12/16
6678119,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja peralatan kebersihan dan bahan pembersih,650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,650000,1.20.12.22.02.5.2.2.01.05,01/02/16,31/12/16
6679201,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja dekorasi keg.LPM,8700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,8700000,1.20.12.22.04.5.2.2.01.14,01/02/16,31/12/16
6667403,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,3500000,1.20.12.01.06,01/02/16,31/12/16
6673302,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja dekorasi kegiatan LPM,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.04.5.2.2.01.14,01/02/16,31/12/16
6679291,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja jasa tenaga ahli/Narasumber utk pendamping PIPPK LPM,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.04.5.2.2.28.01,01/02/16,31/12/16
6687639,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja sewa meja kursi,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.03.5.2.2.10.01,01/02/16,31/12/16
6664588,Kecamatan Sukajadi,"Penyediaan peralatan dan perlengkapan kantor/Belanja souvenir, piala, hadiah",2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,2000000,1.20.12.01.13.5.2.2.01.11,01/02/16,31/12/16
6665244,Kecamatan Sukajadi,Pembinaan kinerja aparatur/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1050000,1.20.12.05.04.5.2.1.01.02,01/02/16,31/12/16
6687662,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja sewa tenda,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.03.5.2.2.10.05,01/02/16,31/12/16
6678201,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja alat tulis kantor,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,5400000,1.20.12.22.04.5.2.2.01.01,01/02/16,31/12/16
6675602,Kecamatan Sukajadi,Rehabilitasi sedang/berat gedung kantor/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.42.5.2.1.01.02,01/02/16,31/12/16
6679953,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja penggandaan,3300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,3300000,1.20.12.22.02.5.2.2.06.02,01/02/16,31/12/16
6687712,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja peralatan panggung dan upacara/Sound system,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.03.5.2.2.10.07,01/02/16,31/12/16
6675858,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/Narasumber,285000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,285000000,1.20.12.30.03.5.2.2.28.01,01/02/16,31/12/16
6678992,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja jasa tenaga ahli/Narasumber,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep/skpjd/2016,APBD,4000000,1.20.12.22.02.5.2.2.28.01,01/02/16,31/12/16
6678221,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja dekorasi keg.LPM,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,1200000,1.20.12.22.04.5.2.2.01.14,01/02/16,31/12/16
6677940,Kecamatan Sukajadi,Penyediaan peralatan rumah tangga,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,2500000,1.20.12.01.14,01/02/16,31/12/16
6666853,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/narasumber,195000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,195000000,1.20.12.30.03.5.2.2.28.01,01/02/16,31/12/16
6678638,Kecamatan Sukajadi,Rapat-rapat koordinasi dan konsultasi ke luar daerah,30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,30000000,1.20.12.01.18,01/02/16,31/12/16
6664806,Kecamatan Sukajadi,Pengadaan mebeulair/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.10.5.2.1.01.02,01/02/16,31/12/16
6678179,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja kursus-kursus singkat/pelatihan,13200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,13200000,1.20.12.22.03.5.2.2.17.01,01/02/16,31/12/16
6675812,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja cetak,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.04.5.2.2.06.01,01/02/16,31/12/16
6679613,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,52780000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,52780000,1.20.12.02.24,01/02/16,31/12/16
6672789,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1050000,1.20.12.22.03.5.2.1.01.02,01/02/16,31/12/16
6678161,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja alat tulis kantor,2300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,2300000,1.20.12.22.03.5.2.2.01.01,01/02/16,31/12/16
6668375,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja penggantian suku cadang /service,31400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,31400000,1.20.12.22.01.5.2.2.05.02,01/02/16,31/12/16
