Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Jumlah Tanggungan Keluarga,Lokasi Usaha
32.73.11,Regol,32.73.11.1001,Cigereleng,Abdul Hadi,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Supandi,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Mimin,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Neneng,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Komariah Supriatin,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Usman H.,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,S. Purnomo,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Ashari,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Rian,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Aep,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Iwan Suryana,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Holikin ,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Salam,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Deni,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Nana,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Tatang,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Atang,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Rudi ,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Deri,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Oding,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Uju,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Yayan,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Kiki,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Pasno,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Shinta,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Asep Ilham,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Minih,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Jossy,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Olis,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Dendi,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Daroni,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1005,Ciseureuh,Omo,Kios,5,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Slamet,Kios,1,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dadang,Warung Nasi,1,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Mitra,Lotek,1,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Iyus,Ayam Goreng,3,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Nasi Goreng Mie,2,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Martabak,3,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Eri R,Warung Nasi,2,Jl. Soekarno Hatta
32.73.11,Regol,32.73.11.1005,Ciseureuh,Aam K,Ayam Goreng,3,Jl. Babakan Priangan Raya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Adang,Es Sirup,2,Jl. Babakan Priangan Raya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Aan,Kupat Tahu,2,Jl. Babakan Priangan Raya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Sunarno,Mie Baso,4,Jl. Babakan Priangan Raya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Maryono,Mie Baso,1,Jl. Babakan Priangan Raya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Syahru,Gorengan,4,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Nanang S,Cuci Motor,2,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Oleh,Tambal Ban,2,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Nengsih,Kupat Tahu,4,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tini,Kupat Tahu,3,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Supri,Kupat Tahu,3,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Agus Jalal,Cingcau,5,Jl. Sriwijaya
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dani,Kupat Tahu,3,Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Empon,Kulit Sapi,5,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Wiwin Hasanah,Daging Ayam,3,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Entar,Lontong Isi,1,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Rudi,Kulit Sapi,2,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tuti,Sembako,4,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Iis,Nasi Kuning,5,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ujang,Gorengan,4,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ade,Tape,4,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Moris,Bubur Ayam,3,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Deden,Sayuran,3,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Wawan,Sayuran,4,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Rohman,Warung Nasi,2,Jl. Soekarno Hatta
32.73.11,Regol,32.73.11.1005,Ciseureuh,Yoyoh,Warung Kopi,4,Jl. Soekarno Hatta
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ujang Saripudin,Tahu Goreng,3,Jl. Soekarno Hatta
32.73.11,Regol,32.73.11.1005,Ciseureuh,Mimin Sumianingsih,Dagang Serabutan,2,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Agus Herman,Bumbu Dapur,3,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Joko Priono,Pecel Lele,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ilah Roswati,Warung Nasi,1,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Apong,Dagang Serabutan,1,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Hendi,Sayuran,5,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ijah Hodijah,Gorengan,1,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Leni Mariam,Gorengan,1,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ujang Mas'Ud,Sayuran,2,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Anggi,Sayuran,2,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dadang,Kios,2,Jl. Soekarno Hatta
32.73.11,Regol,32.73.11.1005,Ciseureuh,Zaedun,Nasi Kuning,3,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Cecep,Kelapa Parud,1,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Popong Masuroh,Pedagang Tahu,2,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Hendi Rustandi,Ikan Pindang,5,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Yuly Ulfah,Kupat Tahu,4,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Mariawan,Nasi Padang,4,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Herman,Kelapa Parud,5,Pasar Kembar
32.73.11,Regol,32.73.11.1005,Ciseureuh,Suparman,Gorengan,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Reni,Surabi,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Devi Celsy G,Nasi Kuning,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Bandi,Kelapa Muda,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tegar,Martabak,1,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Sri M,Rampe,5,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Didin,Ayam Goreng,3,Jl. Moch Toha/Pln
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dikky S,Ayam Goreng,2,Jl. Moch Toha/Pln
32.73.11,Regol,32.73.11.1005,Ciseureuh,Agus,Roti Bakar,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Apid,Buah Buahan,2,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Samsudin,Kupat Tahu,3,Jl. Pln Dalam
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ace Suryana,Kios Roko,3,Jl. Pln Dalam
32.73.11,Regol,32.73.11.1005,Ciseureuh,Rian,Kios Jamu,3,Jl. Pln Dalam
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dedi Darmaji,Jait,3,Jl. Pln Dalam
32.73.11,Regol,32.73.11.1005,Ciseureuh,Agus Ikin,Ayam Goreng,4,Gg. H. Hanafiah
32.73.11,Regol,32.73.11.1005,Ciseureuh,Amar Subur,Tambal Ban,2,Gg. H. Hanafiah
32.73.11,Regol,32.73.11.1005,Ciseureuh,Herman,Buah Buahan,3,Gg. H. Hanafiah
32.73.11,Regol,32.73.11.1005,Ciseureuh,Deri,Tambal Ban,-,Gg. Aki Madraif
32.73.11,Regol,32.73.11.1005,Ciseureuh,Risnawati,Gorengan,4,Gg. Aki Ahmad
32.73.11,Regol,32.73.11.1005,Ciseureuh,Zaenal,Kios,2,Gg. Aki Ahmad
32.73.11,Regol,32.73.11.1005,Ciseureuh,Irma,Kios,6,Gg. Aki Ahmad
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dewi,Kios,2,Jl. Moch Toha No 353
32.73.11,Regol,32.73.11.1005,Ciseureuh,Solihin,Kupat Tahu,2,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Wili,Gehu Pedas,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dedi,Warung Kopi,1,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Dadan,Buah Buahan,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Uum,Warug Kopi,2,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Achmad Saleh,Tahu Sumedang,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tatang Hidayat,Gorengan,5,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Asep,Tahu Sumedang,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,H. Yana,Kueh Balok,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Rismawati,Kupat Tahu,2,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Wiwin,Cilok,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Rukmiati,Kupat Tahu,3,Depan Rs Sartika Asih
32.73.11,Regol,32.73.11.1005,Ciseureuh,Enting,Mie Baso,2,Depan Rs Sartika Asih
32.73.11,Regol,32.73.11.1005,Ciseureuh,Rohana,Es Kelapa Muda,3,Depan Rs Sartika Asih
32.73.11,Regol,32.73.11.1005,Ciseureuh,Enceng,Cilok,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Sarifudin,Chiken,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Andri,Bubur Ayam,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Jajat,Nasi Kuning,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Herman,Gorengan,3,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ucen,Roti Bakar,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ella,Kopi,3,Depan Rs Sartika Asih
32.73.11,Regol,32.73.11.1005,Ciseureuh,Siti,Nasi Kuning,3,Depan Rs Sartika Asih
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ade Supriati,Lotek,2,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Darmo,Martabak,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,Isak,Mainan Anak,3,Sd Pasawahan
32.73.11,Regol,32.73.11.1005,Ciseureuh,Nonok ,Seblak,4,Jl. Moch Toha
32.73.11,Regol,32.73.11.1007,Pasirluyu,Agus ,Siomay,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Neni,Cuanki,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Acu,Siomay,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Bu Edeh ,Pakaian,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Soleh,Pisang Ijo,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Aji,Makanan,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Isur,Sosis,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Bi Nyai,Makanan,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Tety,Pakaian,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Imas,Thai Tea,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Fajar,Mie Ayam,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Eka/Wawan,Sosis Bakar,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Koko,Thai Tea,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Atin,Cuanki,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Yati,Es Serut,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Dede Rohaenah,Kuliner,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Dewi,Kuliner,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Sadiman,Mie Ayam,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Andri,Lumpia,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Empu,Sosis,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Erik,Seblak,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Ucum,Makanan,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Reni,Seblak,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Rukmini,Makanan,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Denis,Minuman,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Agus,Batagor,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Topik,Lontong,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Imas,Sendal,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Dadang,Jasuke,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Maya,Seblak,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Romdoni,Cimol,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Siti,Sosis,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Rohman,Baso,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Budi,Minuman Kopi,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Karnesah,Fashion,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Maman,Fashion,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Didi,Fashion,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Abdul Hadi,Sate,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Bu Ai,Kopi,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Dadang Supendi,Es Cingcaw ,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Irwan Irawan,Zupa - Zupa,-,Taman Alun-Alun Regol 
32.73.11,Regol,32.73.11.1003,Pungkur,Jayani,Batagor,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Aliem Nuraeni,Gorengan,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Rina Karmina,Bakso,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Nanang Safari,Cilok Kuah,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Kokom Komalasari,Seblak,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Eulis Wiwin,Burger,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Mumuh,Air The,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Ade Wahyudin,Makaroni,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Topik Hidayah,Martabak,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Eti Sumiati,Ayam Unik,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Siti Solihah,Jus,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Pendi,Cakue,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Suherdi,Nasi Rames,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Ahmadin,Cimol,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Tati Rohaeti,Gorengan,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Edi,Alat Tulis,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Nurodin,Pizza Mie,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Edi Purwanto,Susu,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Hermawan,Ayam Geprek,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Asep Imamah,Minuman,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Pujiono,Minuman,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Obin Rusmana,Cilok,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Fadlan Nasrullah,Mainan,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Wahyudin,Gorengan,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Ade,Cincau,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Nani Rochaeni,Nasi Rames,-,Jl. Moch Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Sansan,Telor,-,Jl. Moch Toha
