Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pkl,Jenis Usaha,Lokasi Usaha
32.73.05,Andir,32.73.05.1003,Ciroyom,Alit,Bumbu,Terminal Ciroyom
32.73.05,Andir,32.73.05.1003,Ciroyom,Opik,Sayuran ,Terminal Ciroyom
32.73.05,Andir,32.73.05.1003,Ciroyom,Hari,Kelapa,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Endih,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dadi,Kelapa,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ela,Bawang Daun,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ar,Bawang Daun,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Karno,Bawang Putih,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Welem,Kangkung,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Odoy,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ata,Kopi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eti,Bumbu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Aud,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yuyun,Kopi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Gorengan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hendra,Baso / Daging Olahan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Weni,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,H. Asep,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amin,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Opa,Kangkung,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yusup,Kangkung,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uju,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Unit,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ian,Kangkung,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Alan,Cabe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Imas,Pindang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Parto,Pindang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Cici,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Mas,Tempe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eti,Toge,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ipin / Ujang,Cabai / Bawang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dodi / Yayan,Bonteng / Kcng Panjang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Fitri,Kios Makanan / Minuman,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nurhaeni,Kol / Wortel,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dindin M,Kelapa,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Budianto,Pindang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sopandi,Ayam,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Jamrud,Ayam,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Bpk. Aja,Nangka,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rohanah,Bawang / Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Bayu / Iyan,Bonteng,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nandi Rohendi,Petai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wawan Hermawan,Buncis / Kacang / Cengek,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dodi,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Lilis,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Deni,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang,Labu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anang,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ikin Sodikin,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Engkos Koswandi,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rahmat,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Akwi Cahyadi,Pindang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hj. Neneng,Oncom,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sutrisno,Tempe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rasid Mulyana,Sayuran ,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ibu Ai,Warung Kopi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,H. Arom,Daging Sapi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Otim (Ade Awaw),Brokoli,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dadan,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tohabi,Asin ,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uus,Warung Kopi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang,Tempe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hamdan,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Juned,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Daging Sapi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade Aman,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anung,Sayuran ,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Didi Supriadi,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Basri Sodikin,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Herdiansyah,Baso / Sosis,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,H. Maman,Tempe ,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang Nurjaman,Tahu Sumedang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iul Nyanyang,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uha Sukandi,Kaki Sapi / Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Cecep,Kaki Ayam (Rongsokan),Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tatur Saepudin,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Abdul Kholiq,Soto,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dudu,Roti,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anang Suryana,Kios,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman,Gorengan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ayi Warman,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wahyu,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ibu Lena,Toge,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Herlan Hermawan,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Andi P,Rokok,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Santi,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oleh,Keresek Plastik,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,H. Acin,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rudi,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Unang / Endang,Toge,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Beben,Buah-Buahan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Kacang Panjang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,E Syaripudin,Roti,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Teti,Warung Kopi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nanang,Kelapa Muda,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dewi Purwati,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Kasiman,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amas,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ajum,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yaya,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Koko,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Lilis Kartini,Tahu Goreng,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sobur Hidayat,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tuti,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Pepen,Toge,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Apeng,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hendra,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sahidin,Ikan Asin,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Didi,Nangka Muda,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rudi,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Roni,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sobana,Hasil Bumi,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Deni Surahman,Bumbu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,O Rohmat,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tahya,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dadan Sudrajat,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Bos Indra Tohir,Ketimun,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wawan Gunawan,Ayam Potong,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Puloh,Jengkol,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anwar,Pindang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iing,Jagung Manis,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang Setiawan,Kelapa,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amin,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep R,Toge,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jeni,Bawang Daun,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Tomat,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iyo,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iyep Sasmita,Bayam,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Isah,Tempe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Indra,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oo Sumarlin,Jamur,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Egi,Jengkol,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Taufik Hidayat,Jengkol,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Mimid,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Mimin,Jagung,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Acong,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Bos Koko,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang Amang,Kentang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Pak Ewo,Jengkol,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jang Seret,Lele,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Carwa,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Udin,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Defa,Kelapa,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Suna,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Handi,Jamur,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Veri Vernando,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dendis Sutisna,Kue,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang S.,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rohida,Jambu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Tatang,Jengkol,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dirman,Tempe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sahri,Kelapa,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Deni Sutisna,Ayam,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Cecep Koswara,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Didin Jamaludin,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus Kartiwa,Jamur,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rahmat,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,H. Emir,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nengsih,Bumbu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Makmun Murod,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman Suparman,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yuyun,Kacang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Titi,Kue,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Junaedi,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Deni,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Suyatno,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Herman,Petai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tisna,Bawang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dedi Dimyati,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Enung Nuraeni,Bumbu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Elis Atikah,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade Heri,Kue,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hendarsyah,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Utep Wahyudin,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Herdiana,Kacang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Juariah,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,U Suherman,Bawang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Entis,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eman Sulaeman,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Acep Saepudin,Kue,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Daman,Toge,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rudi Wahyudin,Toge,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Itoh Masitoh,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Ahmad,Keringan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sanusi,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Abdul Rohman,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Elin Yulyanti,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Damin,Kol,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Endriyana,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nana,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Enceng Supriatna,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rosyani,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uta,Daun Pisang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Entin Kartini,Baso / Daging Olahan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ela Rohamah,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yaya Sutarya,Sayuran / Bubur,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ibin Sarbini,Tempe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hananto P.,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,U. Saryono,Buah-Buahan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Srie Laela Sari,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Apendi,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Fery H.,Petay,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Toni,Jamur,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Kusnadi,Cabe,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Nurdin,Kacang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sutarya,Daun Pisang,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yana Rahmat,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amas,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ida,Ikan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Heri,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Rohmat,Tahu,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dedi Supriadi,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ace,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Arun,Sayuran,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Lilis Heryati,Makanan Ringan,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Siti,Kue,Jl. Rajawali Timur (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sodik,Cabai,Jl. Rajawali Timur (Pasar Tumpah)
