Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 08,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 06 RW 08,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 07 RW 08,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 09,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 09,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 09,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 09,17
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 09,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 06 RW 09,20
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 07 RW 09,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 10,46
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 10,20
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 10,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 10,20
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 10,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 06 RW 10,23
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 07 RW 10,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 08 RW 10,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 09 RW 10,20
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 01,90
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 01,80
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 01,85
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 RW 01,87
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 RW 01,155
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 02,82
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 02,87
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 02,86
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 RW 02,80
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 RW 02,90
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 06 RW 02,85
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 03,88
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 03,97
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 03,101
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 RW 03,89
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 RW 03,85
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 06 RW 03,110
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 04,112
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 04,135
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 04,99
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 RW 04,89
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 RW 04,75
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 05,78
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 05,100
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 05,200
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 06,42
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 06,45
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 06,49
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 RW 06,40
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 RW 06,43
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 06 RW 06,76
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 07 RW 06,44
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 08 RW 06,40
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 09 RW 06,52
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 07,43
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 07,47
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 07,45
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 RW 07,49
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 RW 07,46
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 01 RW 08,40
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 02 RW 08,45
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 03 RW 08,43
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 04 RW 08,44
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 05 RW 08,45
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RT 06 RW 08,46
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 01,63
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 01,39
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 01,27
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 04 RW 01,30
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 05 RW 01,30
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 06 RW 01,47
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 07 RW 01,120
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 08 RW 01,6
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 09 RW 01,80
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 10 RW 01,120
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 02,76
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 02,19
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 02,22
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 04 RW 02,26
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 05 RW 02,16
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 03,20
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 03,70
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 03,54
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 04,96
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 04,25
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 04,22
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 04 RW 04,28
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 05,34
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 05,120
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 05,46
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 04 RW 05,110
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 05 RW 05,105
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 06 RW 05,150
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 07 RW 05,76
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 08 RW 05,55
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 06,8
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 02 RW 06,42
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 06,10
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 04 RW 06,12
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 05 RW 06,9
