Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219379,SMP NEGERI 5,Negeri,Tendik,Non ASN,13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,Guru,ASN,38
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,Guru,Non ASN,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,Kepala Sekolah,ASN,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,Tendik,ASN,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,Tendik,Non ASN,11
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20219381,SMP NEGERI 48,Negeri,Guru,ASN,39
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20219381,SMP NEGERI 48,Negeri,Guru,Non ASN,6
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20219381,SMP NEGERI 48,Negeri,Tendik,ASN,2
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20219381,SMP NEGERI 48,Negeri,Tendik,Non ASN,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,Guru,ASN,27
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,Guru,Non ASN,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,Tendik,ASN,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,Tendik,Non ASN,11
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,Guru,ASN,47
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,Guru,Non ASN,3
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,Kepala Sekolah,ASN,1
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,Tendik,ASN,3
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,Tendik,Non ASN,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,Guru,ASN,41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,Guru,Non ASN,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,Kepala Sekolah,ASN,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,Tendik,ASN,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,Tendik,Non ASN,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,Guru,ASN,39
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,Guru,Non ASN,5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,Kepala Sekolah,ASN,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,Tendik,ASN,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,Tendik,Non ASN,9
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,Guru,ASN,38
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,Guru,Non ASN,5
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,Kepala Sekolah,ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,Tendik,ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,Tendik,Non ASN,12
32.73.23,Rancasari,32.73.23.1002,Derwati,20219388,SMP NEGERI 51,Negeri,Guru,ASN,50
32.73.23,Rancasari,32.73.23.1002,Derwati,20219388,SMP NEGERI 51,Negeri,Guru,Non ASN,4
32.73.23,Rancasari,32.73.23.1002,Derwati,20219388,SMP NEGERI 51,Negeri,Tendik,ASN,4
32.73.23,Rancasari,32.73.23.1002,Derwati,20219388,SMP NEGERI 51,Negeri,Tendik,Non ASN,10
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,Guru,ASN,34
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,Guru,Non ASN,6
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,Kepala Sekolah,ASN,1
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,Tendik,ASN,4
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,Tendik,Non ASN,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,Guru,ASN,38
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,Guru,Non ASN,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,Tendik,ASN,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,Tendik,Non ASN,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,Guru,ASN,33
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,Guru,Non ASN,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,Kepala Sekolah,ASN,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,Tendik,ASN,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,Tendik,Non ASN,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,Guru,ASN,40
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,Guru,Non ASN,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,Kepala Sekolah,ASN,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,Tendik,ASN,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,Tendik,Non ASN,12
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,Guru,ASN,32
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,Guru,Non ASN,7
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,Kepala Sekolah,ASN,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,Tendik,ASN,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,Tendik,Non ASN,8
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,Guru,ASN,39
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,Guru,Non ASN,8
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,Kepala Sekolah,ASN,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,Tendik,ASN,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,Tendik,Non ASN,12
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,Guru,ASN,47
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,Guru,Non ASN,3
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,Kepala Sekolah,ASN,1
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,Tendik,ASN,2
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,Tendik,Non ASN,13
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,Guru,ASN,44
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,Guru,Non ASN,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,Kepala Sekolah,ASN,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,Tendik,ASN,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,Tendik,Non ASN,7
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,Guru,ASN,34
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,Guru,Non ASN,8
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,Kepala Sekolah,ASN,1
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,Tendik,ASN,2
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,Tendik,Non ASN,8
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,Guru,ASN,41
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,Guru,Non ASN,5
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,Kepala Sekolah,ASN,1
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,Tendik,ASN,2
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,Tendik,Non ASN,10
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,Guru,ASN,36
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,Guru,Non ASN,9
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,Kepala Sekolah,ASN,1
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,Tendik,ASN,3
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,Tendik,Non ASN,11
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,Guru,ASN,46
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,Guru,Non ASN,3
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,Tendik,ASN,5
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,Tendik,Non ASN,8
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219408,SMP NEGERI 26,Negeri,Guru,ASN,33
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219408,SMP NEGERI 26,Negeri,Guru,Non ASN,5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219408,SMP NEGERI 26,Negeri,Tendik,ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219408,SMP NEGERI 26,Negeri,Tendik,Non ASN,9
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20219409,SMP NEGERI 25,Negeri,Guru,ASN,37
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20219409,SMP NEGERI 25,Negeri,Guru,Non ASN,3
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20219409,SMP NEGERI 25,Negeri,Kepala Sekolah,ASN,1
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20219409,SMP NEGERI 25,Negeri,Tendik,ASN,4
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20219409,SMP NEGERI 25,Negeri,Tendik,Non ASN,9
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,Guru,ASN,37
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,Guru,Non ASN,7
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,Kepala Sekolah,ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,Tendik,ASN,5
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,Tendik,Non ASN,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20219411,SMP NEGERI 30,Negeri,Guru,ASN,35
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20219411,SMP NEGERI 30,Negeri,Guru,Non ASN,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20219411,SMP NEGERI 30,Negeri,Tendik,ASN,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20219411,SMP NEGERI 30,Negeri,Tendik,Non ASN,9
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,Guru,ASN,48
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,Guru,Non ASN,2
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,Kepala Sekolah,ASN,1
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,Tendik,ASN,2
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,Tendik,Non ASN,10
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,Guru,ASN,27
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,Guru,Non ASN,7
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,Kepala Sekolah,ASN,1
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,Tendik,ASN,3
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,Tendik,Non ASN,8
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,Guru,ASN,31
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,Guru,Non ASN,7
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,Kepala Sekolah,ASN,1
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,Tendik,ASN,6
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,Tendik,Non ASN,11
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,Guru,ASN,34
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,Guru,Non ASN,7
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,Kepala Sekolah,ASN,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,Tendik,ASN,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,Tendik,Non ASN,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,Guru,ASN,34
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,Guru,Non ASN,10
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,Tendik,ASN,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,Tendik,Non ASN,9
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219419,SMP NEGERI 36,Negeri,Guru,ASN,42
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219419,SMP NEGERI 36,Negeri,Guru,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219419,SMP NEGERI 36,Negeri,Tendik,Non ASN,9
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,Guru,ASN,40
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,Guru,Non ASN,4
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,Kepala Sekolah,ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,Tendik,ASN,4
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,Tendik,Non ASN,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,Guru,ASN,40
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,Guru,Non ASN,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,Kepala Sekolah,ASN,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,Tendik,ASN,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,Tendik,Non ASN,10
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,Guru,ASN,37
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,Guru,Non ASN,5
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,Kepala Sekolah,ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,Tendik,ASN,2
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,Tendik,Non ASN,12
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219424,SMP SALMAN AL FARISI,Swasta,Guru,Non ASN,22
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219424,SMP SALMAN AL FARISI,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219424,SMP SALMAN AL FARISI,Swasta,Tendik,Non ASN,5
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219425,SMP MUHAMMADIYAH 9,Swasta,Guru,Non ASN,14
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219425,SMP MUHAMMADIYAH 9,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219425,SMP MUHAMMADIYAH 9,Swasta,Tendik,Non ASN,2
32.73.05,Andir,32.73.05.1003,Ciroyom,20219426,SMP LPPN,Swasta,Guru,Non ASN,3
32.73.05,Andir,32.73.05.1003,Ciroyom,20219426,SMP LPPN,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1003,Ciroyom,20219426,SMP LPPN,Swasta,Tendik,Non ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219427,SMP LANGLANGBUANA 2,Swasta,Guru,Non ASN,9
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219427,SMP LANGLANGBUANA 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219427,SMP LANGLANGBUANA 2,Swasta,Tendik,Non ASN,2
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20219428,SMP LANGLANGBUANA 1,Swasta,Guru,Non ASN,8
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20219428,SMP LANGLANGBUANA 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20219428,SMP LANGLANGBUANA 1,Swasta,Tendik,Non ASN,2
32.73.01,Sukasari,32.73.01.1003,Isola,20219429,SMP LABORATORIUM-PERCONTOHAN UPI,Swasta,Guru,ASN,3
32.73.01,Sukasari,32.73.01.1003,Isola,20219429,SMP LABORATORIUM-PERCONTOHAN UPI,Swasta,Guru,Non ASN,26
32.73.01,Sukasari,32.73.01.1003,Isola,20219429,SMP LABORATORIUM-PERCONTOHAN UPI,Swasta,Kepala Sekolah,Non ASN,1
32.73.01,Sukasari,32.73.01.1003,Isola,20219429,SMP LABORATORIUM-PERCONTOHAN UPI,Swasta,Tendik,Non ASN,11
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219430,SMP KIANSANTANG,Swasta,Guru,Non ASN,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219430,SMP KIANSANTANG,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219431,SMP KEMALA BHAYANGKARI,Swasta,Guru,ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219431,SMP KEMALA BHAYANGKARI,Swasta,Guru,Non ASN,18
32.73.13,Lengkong,32.73.13.1006,Malabar,20219431,SMP KEMALA BHAYANGKARI,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219431,SMP KEMALA BHAYANGKARI,Swasta,Tendik,Non ASN,10
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219432,SMP KEMAH INDONESIA 4,Swasta,Guru,Non ASN,9
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219432,SMP KEMAH INDONESIA 4,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219432,SMP KEMAH INDONESIA 4,Swasta,Tendik,Non ASN,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20219433,SMP KARYA PEMBANGUNAN 10,Swasta,Guru,Non ASN,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20219433,SMP KARYA PEMBANGUNAN 10,Swasta,Tendik,Non ASN,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219435,SMP MAARIF,Swasta,Guru,Non ASN,6
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219435,SMP MAARIF,Swasta,Kepala Sekolah,ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219435,SMP MAARIF,Swasta,Tendik,Non ASN,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219436,SMP MADYA,Swasta,Guru,Non ASN,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219436,SMP MADYA,Swasta,Kepala Sekolah,Non ASN,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219436,SMP MADYA,Swasta,Tendik,Non ASN,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219438,SMP MUHAMMADIYAH 8,Swasta,Guru,Non ASN,25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219438,SMP MUHAMMADIYAH 8,Swasta,Kepala Sekolah,Non ASN,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219438,SMP MUHAMMADIYAH 8,Swasta,Tendik,Non ASN,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219439,SMP MUHAMMADIYAH 6,Swasta,Guru,ASN,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219439,SMP MUHAMMADIYAH 6,Swasta,Guru,Non ASN,16
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219439,SMP MUHAMMADIYAH 6,Swasta,Kepala Sekolah,ASN,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219439,SMP MUHAMMADIYAH 6,Swasta,Tendik,Non ASN,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219440,SMP MUHAMMADIYAH 5,Swasta,Guru,Non ASN,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219440,SMP MUHAMMADIYAH 5,Swasta,Kepala Sekolah,Non ASN,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219440,SMP MUHAMMADIYAH 5,Swasta,Tendik,Non ASN,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219441,SMP MUHAMMADIYAH 4,Swasta,Guru,Non ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219441,SMP MUHAMMADIYAH 4,Swasta,Tendik,Non ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219442,SMP MUHAMMADIYAH 3,Swasta,Guru,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219442,SMP MUHAMMADIYAH 3,Swasta,Guru,Non ASN,14
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219442,SMP MUHAMMADIYAH 3,Swasta,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219442,SMP MUHAMMADIYAH 3,Swasta,Tendik,Non ASN,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219443,SMP MUHAMMADIYAH 2,Swasta,Guru,Non ASN,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219443,SMP MUHAMMADIYAH 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219445,SMP MUHAMMADIYAH 10,Swasta,Guru,ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219445,SMP MUHAMMADIYAH 10,Swasta,Guru,Non ASN,16
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219445,SMP MUHAMMADIYAH 10,Swasta,Kepala Sekolah,ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219445,SMP MUHAMMADIYAH 10,Swasta,Tendik,Non ASN,5
32.73.13,Lengkong,32.73.13.1005,Turangga,20219446,SMP MUHAMMADIYAH 1,Swasta,Guru,Non ASN,11
32.73.13,Lengkong,32.73.13.1005,Turangga,20219446,SMP MUHAMMADIYAH 1,Swasta,Tendik,Non ASN,3
32.73.01,Sukasari,32.73.01.1003,Isola,20219447,SMP MIFTAHUL IMAN,Swasta,Guru,Non ASN,9
32.73.01,Sukasari,32.73.01.1003,Isola,20219447,SMP MIFTAHUL IMAN,Swasta,Kepala Sekolah,Non ASN,1
