Nama Jalan,Panjang Ruas Jalan (Km),Kondisi Jalan Baik (Km),Persentas Jalan Baik (%),Kondisi Jalan Sedang (Km),Persentas Jalan Sedang (%),Kondisi Jalan Rusak Ringan,Persentase Jalan Rusak Ringan (%),Kondisi Jalan Rusak Berat (Km),Persentase Jalan Rusak Berat (%)
 Depan Mesjid Pasirlayung ,0.028,0.017,60.71,0.008,28.57,0,0.00,0.003,10.71
 Depok ,0.258,0.206,79.84,0.052,20.16,0,0.00,0,0.00
 Desa ,0.525,0.315,60.00,0.105,20.00,0.105,20.00,0,0.00
 Dewa Warman ,0.232,0.158,68.10,0.037,15.95,0.028,12.07,0.009,3.88
 Dewi Sartika ,1.206,0.964,79.93,0.121,10.03,0.121,10.03,0,0.00
 Dewi Sri ,0.206,0.164,79.61,0.021,10.19,0.021,10.19,0,0.00
 Dian Elok ,0.240,0.168,70.00,0.024,10.00,0.024,10.00,0.024,10.00
 Dian Elok Raya ,0.157,0.101,64.33,0.024,15.29,0.024,15.29,0.008,5.10
 Dian Indah I ,0.229,0.229,100.00,0,0.00,0,0.00,0,0.00
 Dian Indah II ,0.094,0.094,100.00,0,0.00,0,0.00,0,0.00
 Dian Indah III ,0.127,0.127,100.00,0,0.00,0,0.00,0,0.00
 Dian Indah IV ,0.200,0.160,80.00,0.014,7.00,0.018,9.00,0.008,4.00
 Dian Indah Raya ,0.341,0.222,65.10,0.068,19.94,0.034,9.97,0.017,4.99
 Dian Molek I ,0.275,0.193,70.18,0.044,16.00,0.03,10.91,0.008,2.91
 Dian Molek II ,0.061,0.051,83.61,0.006,9.84,0.003,4.92,0.001,1.64
 Dian Molek III ,0.065,0.046,70.77,0.011,16.92,0.005,7.69,0.003,4.62
 Dian Molek Raya ,0.361,0.361,100.00,0,0.00,0,0.00,0,0.00
 Dipati Ukur ,1.878,1.878,100.00,0,0.00,0,0.00,0,0.00
 Dirgantara ,0.650,0.455,70.00,0.052,8.00,0.065,10.00,0.078,12.00
 Dirgantara ,0.095,0.085,89.47,0.01,10.53,0,0.00,0,0.00
 Dirgantara II ,0.043,0.028,65.12,0.011,25.58,0.003,6.98,0.001,2.33
 Dirgantara III ,0.104,0.062,59.62,0.021,20.19,0.015,14.42,0.006,5.77
 Dirgantara IV ,0.152,0.113,74.34,0.023,15.13,0.011,7.24,0.005,3.29
 Dirgantara Ix ,0.171,0.128,74.85,0.026,15.20,0.01,5.85,0.007,4.09
 Dirgantara V ,0.205,0.164,80.00,0.021,10.24,0.01,4.88,0.01,4.88
 Dirgantara Vi ,0.158,0.078,49.37,0.024,15.19,0.024,15.19,0.032,20.25
 Dirgantara VII ,0.170,0.170,100.00,0,0.00,0,0.00,0,0.00
 Dirgantara VIII ,0.159,0.112,70.44,0.03,18.87,0.014,8.81,0.003,1.89
 Dirgantara X ,0.080,0.064,80.00,0.01,12.50,0.004,5.00,0.002,2.50
 Disan ,0.170,0.119,70.00,0.051,30.00,0,0.00,0,0.00
 Ditjen Keuangan Anggaran ,0.125,0.087,69.60,0.013,10.40,0.025,20.00,0,0.00
" Djundjunan, Dr ",1.640,1.640,100.00,0,0.00,0,0.00,0,0.00
 Djundjunan Dalam ,0.800,0.480,60.00,0.16,20.00,0.16,20.00,0,0.00
 Djundjunan Dalam II ,0.357,0.267,74.79,0.054,15.13,0.036,10.08,0,0.00
 Djundjunan Dalam III ,0.193,0.174,90.16,0.019,9.84,0,0.00,0,0.00
 Djundjunan Dalam IV ,0.072,0.065,90.28,0.007,9.72,0,0.00,0,0.00
 Dorna ,0.098,0.098,100.00,0,0.00,0,0.00,0,0.00
 Dr. Hatta ,0.280,0.210,75.00,0.042,15.00,0.028,10.00,0,0.00
 Dr. Saleh ,0.128,0.115,89.84,0.013,10.16,0,0.00,0,0.00
 Dr. Samyudo ,0.121,0.121,100.00,0,0.00,0,0.00,0,0.00
 Dr. Slamet ,0.355,0.355,100.00,0,0.00,0,0.00,0,0.00
 Dudukuy ,0.121,0.121,100.00,0,0.00,0,0.00,0,0.00
 Dukuh ,0.191,0.115,60.21,0.038,19.90,0.038,19.90,0,0.00
 Dulatif ,0.475,0.427,89.89,0.024,5.05,0.014,2.95,0.01,2.11
 Dungus Maung ,0.400,0.320,80.00,0.08,20.00,0,0.00,0,0.00
 Dungusema ,0.073,0.051,69.86,0.022,30.14,0,0.00,0,0.00
 Durachman ,0.195,0.117,60.00,0.039,20.00,0.039,20.00,0,0.00
 Durma ,0.111,0.089,80.18,0.011,9.91,0.011,9.91,0,0.00
 Durma I ,0.111,0.111,100.00,0,0.00,0,0.00,0,0.00
 Durma II ,0.056,0.050,89.29,0.003,5.36,0.003,5.36,0,0.00
 Durma III ,0.055,0.049,89.09,0.003,5.45,0.003,5.45,0,0.00
 Durma IV ,0.100,0.080,80.00,0.01,10.00,0.01,10.00,0,0.00
 Durman ,0.341,0.307,90.03,0.017,4.99,0.017,4.99,0,0.00
 Dursasana ,0.400,0.360,90.00,0.02,5.00,0.02,5.00,0,0.00
 Dwipa  ,0.235,0.211,89.79,0.024,10.21,0,0.00,0,0.00
 Eceng ,0.267,0.213,79.78,0.027,10.11,0.027,10.11,0,0.00
 Ekadasa ,0.122,0.122,100.00,0,0.00,0,0.00,0,0.00
 Ekologi ,0.420,0.420,100.00,0,0.00,0,0.00,0,0.00
 Elang Baru ,0.450,0.315,70.00,0.135,30.00,0,0.00,0,0.00
 Elang I ,0.272,0.218,80.15,0.054,19.85,0,0.00,0,0.00
 Elang II ,0.320,0.240,75.00,0.08,25.00,0,0.00,0,0.00
 Elang IV ,0.180,0.180,100.00,0,0.00,0,0.00,0,0.00
 Elang Ix ,0.130,0.104,80.00,0.026,20.00,0,0.00,0,0.00
 Elang V ,0.189,0.189,100.00,0,0.00,0,0.00,0,0.00
 Elang Vi ,0.106,0.074,69.81,0.032,30.19,0,0.00,0,0.00
 Elang VII ,0.239,0.191,79.92,0.048,20.08,0,0.00,0,0.00
 Elang VIII ,0.266,0.200,75.19,0.066,24.81,0,0.00,0,0.00
 Embah Jaksa ,0.825,0.577,69.94,0.248,30.06,0,0.00,0,0.00
 Embah Malim ,0.469,0.281,59.91,0.188,40.09,0,0.00,0,0.00
 Embong ,0.295,0.235,79.66,0.03,10.17,0.03,10.17,0,0.00
 Emong ,0.308,0.186,60.39,0.092,29.87,0.015,4.87,0.015,4.87
 Emung ,0.350,0.280,80.00,0.07,20.00,0,0.00,0,0.00
 Emur ,0.114,0.080,70.18,0.034,29.82,0,0.00,0,0.00
 Ence Azis ,0.445,0.311,69.89,0.134,30.11,0,0.00,0,0.00
 Ende ,0.071,0.050,70.42,0.021,29.58,0,0.00,0,0.00
 Engkol ,0.120,0.072,60.00,0.048,40.00,0,0.00,0,0.00
" Entit, Gg ",0.055,0.050,90.91,0.005,9.09,0,0.00,0,0.00
 Ergulo ,0.082,0.066,80.49,0.008,9.76,0.005,6.10,0.003,3.66
 Erlich ,0.203,0.142,69.95,0.061,30.05,0,0.00,0,0.00
 Ermawar ,0.290,0.290,100.00,0,0.00,0,0.00,0,0.00
 Fak-Fak ,0.065,0.046,70.77,0.005,7.69,0.007,10.77,0.007,10.77
 Farmakologi ,0.312,0.312,100.00,0,0.00,0,0.00,0,0.00
 Fatwa ,0.231,0.185,80.09,0.022,9.52,0.012,5.19,0.012,5.19
 Fiat ,0.080,0.048,60.00,0.032,40.00,0,0.00,0,0.00
 Flores ,0.159,0.159,100.00,0,0.00,0,0.00,0,0.00
 Fly Over H. Ibrahim Aji ,1.105,0.995,90.05,0.088,7.96,0.022,1.99,0,0.00
 Gading Barat I ,0.056,0.056,100.00,0,0.00,0,0.00,0,0.00
 Gading Barat II ,0.341,0.341,100.00,0,0.00,0,0.00,0,0.00
 Gading Barat III ,0.195,0.195,100.00,0,0.00,0,0.00,0,0.00
 Gading Barat IV ,0.190,0.190,100.00,0,0.00,0,0.00,0,0.00
 Gading Utama ,0.047,0.047,100.00,0,0.00,0,0.00,0,0.00
 Gading Utama ,0.047,0.047,100.00,0,0.00,0,0.00,0,0.00
 Gading Utama Barat ,0.248,0.248,100.00,0,0.00,0,0.00,0,0.00
 Gading Utama Timur ,0.064,0.064,100.00,0,0.00,0,0.00,0,0.00
 Gading Utama Timur ,0.064,0.064,100.00,0,0.00,0,0.00,0,0.00
 Gading Utama Timur ,0.064,0.064,100.00,0,0.00,0,0.00,0,0.00
 Gading Utara I ,0.095,0.095,100.00,0,0.00,0,0.00,0,0.00
 Gading Utara II ,0.224,0.224,100.00,0,0.00,0,0.00,0,0.00
 Gading Utara III ,0.238,0.238,100.00,0,0.00,0,0.00,0,0.00
 Gading Utara IV ,0.043,0.043,100.00,0,0.00,0,0.00,0,0.00
 Gading Utara V ,0.123,0.123,100.00,0,0.00,0,0.00,0,0.00
 Gading Utara Vi ,0.123,0.123,100.00,0,0.00,0,0.00,0,0.00
 Gading Utara VII ,0.058,0.058,100.00,0,0.00,0,0.00,0,0.00
 Gagak ,1.129,0.339,30.03,0.339,30.03,0.225,19.93,0.226,20.02
 Gajah ,0.245,0.184,75.10,0.036,14.69,0.025,10.20,0,0.00
 Gajah Lumantung ,0.241,0.145,60.17,0.048,19.92,0.024,9.96,0.024,9.96
 Galumpit ,0.306,0.275,89.87,0.031,10.13,0,0.00,0,0.00
 Galunggung  ,0.425,0.383,90.12,0.021,4.94,0.021,4.94,0,0.00
 Galunggung II ,0.035,0.025,71.43,0.004,11.43,0.006,17.14,0,0.00
 Gama ,0.148,0.148,100.00,0,0.00,0,0.00,0,0.00
 Gambang ,0.177,0.177,100.00,0,0.00,0,0.00,0,0.00
 Gambir  ,0.170,0.128,75.29,0.026,15.29,0.016,9.41,0,0.00
 Gambir Anom ,0.120,0.120,100.00,0,0.00,0,0.00,0,0.00
 Gambir Saketi ,0.163,0.163,100.00,0,0.00,0,0.00,0,0.00
 Gambir Sawit ,0.049,0.044,89.80,0.004,8.16,0,0.00,0.001,2.04
 Gambuh ,0.140,0.126,90.00,0.014,10.00,0,0.00,0,0.00
 Gamelan ,0.361,0.289,80.06,0.036,9.97,0.036,9.97,0,0.00
 Gandapura  ,0.781,0.781,100.00,0,0.00,0,0.00,0,0.00
 Gandapura Alternatif ,0.136,0.123,90.44,0.008,5.88,0,0.00,0.005,3.68
 Gandapura Simpang ,0.033,0.030,90.91,0.002,6.06,0,0.00,0.001,3.03
 Ganeca ,0.511,0.460,90.02,0.051,9.98,0,0.00,0,0.00
 Gantole ,0.154,0.139,90.26,0.015,9.74,0,0.00,0,0.00
 Gardujati ,0.420,0.378,90.00,0.042,10.00,0,0.00,0,0.00
 Garputala ,0.125,0.113,90.40,0.012,9.60,0,0.00,0,0.00
 Garu I ,0.046,0.041,89.13,0.005,10.87,0,0.00,0,0.00
 Garu II ,0.090,0.081,90.00,0.009,10.00,0,0.00,0,0.00
 Garu III ,0.225,0.203,90.22,0.022,9.78,0,0.00,0,0.00
 Garu IV ,0.105,0.095,90.48,0.01,9.52,0,0.00,0,0.00
 Garu Raya ,0.180,0.162,90.00,0.018,10.00,0,0.00,0,0.00
 Garu V ,0.150,0.120,80.00,0.015,10.00,0.015,10.00,0,0.00
 Garu Vi ,0.105,0.074,70.48,0.031,29.52,0,0.00,0,0.00
 Garu VIII ,0.103,0.082,79.61,0.021,20.39,0,0.00,0,0.00
 Garu X ,0.086,0.060,69.77,0.009,10.47,0.017,19.77,0,0.00
 Garunggang ,0.351,0.246,70.09,0.105,29.91,0,0.00,0,0.00
 Garut ,0.158,0.142,89.87,0.008,5.06,0.008,5.06,0,0.00
 Garut I ,0.039,0.031,79.49,0.004,10.26,0.004,10.26,0,0.00
 Gatotsubroto ,3.391,2.374,70.01,1.017,29.99,0,0.00,0,0.00
 Gedung Delapan ,0.189,0.076,40.21,0.113,59.79,0,0.00,0,0.00
 Gedung Sembilan ,0.227,0.227,100.00,0,0.00,0,0.00,0,0.00
 Geger Arum ,0.120,0.120,100.00,0,0.00,0,0.00,0,0.00
 Geger Asih ,0.180,0.144,80.00,0.036,20.00,0,0.00,0,0.00
 Geger Kalong Baru  ,0.180,0.126,70.00,0.054,30.00,0,0.00,0,0.00
 Geger Kalong Baru I ,0.178,0.134,75.28,0.044,24.72,0,0.00,0,0.00
 Geger Kalong Baru II ,0.076,0.068,89.47,0.008,10.53,0,0.00,0,0.00
 Geger Kalong Baru III ,0.074,0.059,79.73,0.015,20.27,0,0.00,0,0.00
 Geger Kalong Girang ,1.335,1.068,80.00,0.267,20.00,0,0.00,0,0.00
 Geger Kalong Girang Baru I ,0.073,0.066,90.41,0.007,9.59,0,0.00,0,0.00
 Geger Kalong Girang Baru II ,0.073,0.051,69.86,0.007,9.59,0.015,20.55,0,0.00
 Geger Kalong Girang Baru III ,0.063,0.050,79.37,0.013,20.63,0,0.00,0,0.00
 Geger Kalong Hilir ,1.975,1.580,80.00,0.395,20.00,0,0.00,0,0.00
 Geger Kalong Kulon ,0.250,0.188,75.20,0.037,14.80,0.025,10.00,0,0.00
 Geger Kalong Lebak ,0.455,0.370,81.32,0.04,8.79,0.045,9.89,0,0.00
 Geger Kalong Lebak I ,0.100,0.080,80.00,0.02,20.00,0,0.00,0,0.00
 Geger Kalong Lebak II ,0.100,0.075,75.00,0.015,15.00,0.01,10.00,0,0.00
 Geger Kalong Tengah ,0.632,0.632,100.00,0,0.00,0,0.00,0,0.00
 Geger Kalong Tengah I ,0.037,0.028,75.68,0.006,16.22,0.003,8.11,0,0.00
 Geger Kalong Tengah III ,0.170,0.136,80.00,0.034,20.00,0,0.00,0,0.00
 Geger Kalong Tengah Ix ,0.137,0.110,80.29,0.027,19.71,0,0.00,0,0.00
 Geger Kalong Tonggoh  ,0.730,0.584,80.00,0.146,20.00,0,0.00,0,0.00
 Geger Kalong Tonggoh I ,0.180,0.126,70.00,0.018,10.00,0.036,20.00,0,0.00
 Geger Kalong Tonggoh II ,0.183,0.110,60.11,0.073,39.89,0,0.00,0,0.00
 Geger Kalong Tonggoh III ,0.170,0.128,75.29,0.026,15.29,0.016,9.41,0,0.00
 Geger Kalong Tonggoh IV ,0.150,0.113,75.33,0.023,15.33,0.014,9.33,0,0.00
 Geger Kalong Tonggoh V ,0.073,0.066,90.41,0.007,9.59,0,0.00,0,0.00
 Geger Kalong Tonggoh Vi ,0.100,0.030,30.00,0.07,70.00,0,0.00,0,0.00
 Geger Kalong Tonggoh VII ,0.065,0.045,69.23,0.02,30.77,0,0.00,0,0.00
 Geger Kalong Wetan ,0.503,0.503,100.00,0,0.00,0,0.00,0,0.00
 Geger Lebak I ,0.103,0.052,50.49,0.051,49.51,0,0.00,0,0.00
 Geger Lebak II ,0.111,0.089,80.18,0.022,19.82,0,0.00,0,0.00
 Gelap Nyawang ,0.316,0.252,79.75,0.032,10.13,0.016,5.06,0.016,5.06
 Gemi ,0.120,0.036,30.00,0.084,70.00,0,0.00,0,0.00
 Gemini ,0.160,0.112,70.00,0.016,10.00,0.032,20.00,0,0.00
 Gempol ,0.100,0.090,90.00,0.01,10.00,0,0.00,0,0.00
 Gempol ,1.168,1.168,100.00,0,0.00,0,0.00,0,0.00
 Gempol Asri I ,0.600,0.396,66.00,0.072,12.00,0.084,14.00,0.048,8.00
 Gempol Asri II ,0.150,0.104,69.33,0.024,16.00,0.015,10.00,0.007,4.67
 Gempol Asri III ,0.158,0.111,70.25,0.025,15.82,0.016,10.13,0.006,3.80
 Gempol Asri IV ,0.138,0.090,65.22,0.021,15.22,0.019,13.77,0.008,5.80
 Gempol Asri Ix ,0.169,0.127,75.15,0.017,10.06,0.017,10.06,0.008,4.73
 Gempol Asri Raya ,1.244,0.921,74.04,0.1,8.04,0.149,11.98,0.074,5.95
 Gempol Asri V ,0.160,0.112,70.00,0.029,18.13,0.013,8.13,0.006,3.75
 Gempol Asri X ,0.167,0.117,70.06,0.018,10.78,0.02,11.98,0.012,7.19
 Gempol Asri Xi ,0.200,0.148,74.00,0.022,11.00,0.02,10.00,0.01,5.00
 Gempol Kulon ,0.110,0.110,100.00,0,0.00,0,0.00,0,0.00
 Gempol Sari ,1.760,1.760,100.00,0,0.00,0,0.00,0,0.00
 Gempol Wetan ,0.335,0.335,100.00,0,0.00,0,0.00,0,0.00
 Genjer ,0.202,0.162,80.20,0.02,9.90,0.02,9.90,0,0.00
 Gereja ,0.130,0.117,90.00,0.009,6.92,0,0.00,0.004,3.08
 Geusan Ulun ,0.270,0.213,78.89,0.041,15.19,0.011,4.07,0.005,1.85
 Gg. Masjid ,0.210,0.168,80.00,0.042,20.00,0,0.00,0,0.00
 Gg. Masjid III ,0.080,0.060,75.00,0.012,15.00,0.008,10.00,0,0.00
 Giri Endah ,0.080,0.064,80.00,0.016,20.00,0,0.00,0,0.00
 Giri Hiyang ,0.125,0.080,64.00,0.045,36.00,0,0.00,0,0.00
 Giri Jati ,0.330,0.264,80.00,0.066,20.00,0,0.00,0,0.00
 Giri Mayang ,0.100,0.080,80.00,0.02,20.00,0,0.00,0,0.00
 Giri Rahayu I ,0.200,0.125,62.50,0,0.00,0.075,37.50,0,0.00
 Giringsing ,0.172,0.103,59.88,0.052,30.23,0,0.00,0.017,9.88
 Giro ,0.184,0.148,80.43,0.018,9.78,0.018,9.78,0,0.00
 Gitar  ,0.338,0.254,75.15,0.034,10.06,0.05,14.79,0,0.00
 Gitar I ,0.089,0.062,69.66,0.027,30.34,0,0.00,0,0.00
 Gitar II ,0.090,0.068,75.56,0.014,15.56,0.008,8.89,0,0.00
 Gitar III ,0.094,0.071,75.53,0.009,9.57,0.014,14.89,0,0.00
 Golf Barat I ,0.250,0.188,75.20,0.062,24.80,0,0.00,0,0.00
 Golf Barat II ,0.464,0.371,79.96,0.093,20.04,0,0.00,0,0.00
 Golf Barat III ,0.173,0.173,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat IV ,0.128,0.128,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat Ix ,0.148,0.148,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat Raya ,0.771,0.578,74.97,0.193,25.03,0,0.00,0,0.00
 Golf Barat Raya ,0.753,0.527,69.99,0.226,30.01,0,0.00,0,0.00
 Golf Barat V ,0.173,0.121,69.94,0.052,30.06,0,0.00,0,0.00
 Golf Barat Vi ,0.297,0.297,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat VII ,0.107,0.086,80.37,0.021,19.63,0,0.00,0,0.00
 Golf Barat VIII ,0.198,0.139,70.20,0.059,29.80,0,0.00,0,0.00
 Golf Barat X ,0.172,0.172,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat Xi ,0.100,0.100,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat XII ,0.138,0.097,70.29,0.041,29.71,0,0.00,0,0.00
 Golf Barat XIII ,0.152,0.152,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat Xix ,0.096,0.067,69.79,0.029,30.21,0,0.00,0,0.00
 Golf Barat Xvi ,0.156,0.156,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat XvII ,0.177,0.124,70.06,0.053,29.94,0,0.00,0,0.00
 Golf Barat XvIII ,0.140,0.140,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat Xx ,0.156,0.156,100.00,0,0.00,0,0.00,0,0.00
 Golf Barat Xxi ,0.096,0.077,80.21,0.019,19.79,0,0.00,0,0.00
 Golf Barat XxII ,0.163,0.163,100.00,0,0.00,0,0.00,0,0.00
 Golf Leger ,0.207,0.166,80.19,0.041,19.81,0,0.00,0,0.00
 Golf Timur  ,0.500,0.375,75.00,0.125,25.00,0,0.00,0,0.00
 Golf Timur I ,0.050,0.040,80.00,0.01,20.00,0,0.00,0,0.00
 Golf Timur II ,0.085,0.060,70.59,0.025,29.41,0,0.00,0,0.00
 Golf Timur III ,0.090,0.072,80.00,0.018,20.00,0,0.00,0,0.00
 Golf Timur IV ,0.250,0.200,80.00,0.05,20.00,0,0.00,0,0.00
 Golf Timur Ix ,0.080,0.080,100.00,0,0.00,0,0.00,0,0.00
 Golf Timur V ,0.090,0.063,70.00,0.027,30.00,0,0.00,0,0.00
 Golf Timur Vi ,0.090,0.072,80.00,0.018,20.00,0,0.00,0,0.00
 Golf Timur VII ,0.086,0.060,69.77,0.026,30.23,0,0.00,0,0.00
 Golf Timur VIII ,0.085,0.085,100.00,0,0.00,0,0.00,0,0.00
 Golf Timur X ,0.130,0.130,100.00,0,0.00,0,0.00,0,0.00
 Gondang ,0.223,0.156,69.96,0.067,30.04,0,0.00,0,0.00
 Goong ,0.100,0.075,75.00,0.025,25.00,0,0.00,0,0.00
 Graha ,0.164,0.131,79.88,0.033,20.12,0,0.00,0,0.00
 Gresik ,0.219,0.164,74.89,0.055,25.11,0,0.00,0,0.00
 Griya Raya ,0.370,0.185,50.00,0.185,50.00,0,0.00,0,0.00
 Griya Raya I ,0.132,0.079,59.85,0.053,40.15,0,0.00,0,0.00
 Gudang Sango ,0.136,0.075,55.15,0.034,25.00,0.02,14.71,0.007,5.15
 Gudang Selatan ,0.776,0.698,89.95,0.078,10.05,0,0.00,0,0.00
 Gudang Utara ,0.950,0.570,60.00,0.284,29.89,0.048,5.05,0.048,5.05
 Gulat ,0.157,0.110,70.06,0.047,29.94,0,0.00,0,0.00
 Gumuruh ,1.451,1.016,70.02,0.145,9.99,0.29,19.99,0,0.00
" Gunawan, Dr ",0.100,0.090,90.00,0.01,10.00,0,0.00,0,0.00
 Guntur ,0.440,0.352,80.00,0.088,20.00,0,0.00,0,0.00
 Guntur Madu ,0.184,0.184,100.00,0,0.00,0,0.00,0,0.00
 Guntur Sari  ,0.139,0.104,74.82,0.021,15.11,0.014,10.07,0,0.00
 Guntur Sari I ,0.271,0.271,100.00,0,0.00,0,0.00,0,0.00
 Guntur Sari II ,0.227,0.227,100.00,0,0.00,0,0.00,0,0.00
 Guntur Sari III ,0.234,0.234,100.00,0,0.00,0,0.00,0,0.00
 Guntur Sari IV ,0.144,0.144,100.00,0,0.00,0,0.00,0,0.00
 Guntur Sari Kulon ,0.235,0.235,100.00,0,0.00,0,0.00,0,0.00
 Guntur Sari Tengah ,0.186,0.186,100.00,0,0.00,0,0.00,0,0.00
 Guntur Sari Wetan ,0.443,0.443,100.00,0,0.00,0,0.00,0,0.00
 Gunung Agung ,0.406,0.284,69.95,0.081,19.95,0,0.00,0.041,10.10
 Gunung Batu ,0.733,0.733,100.00,0,0.00,0,0.00,0,0.00
 Gunung Batu ,0.522,0.365,69.92,0.105,20.11,0,0.00,0.052,9.96
 Gunung Karumbi ,0.400,0.280,70.00,0.08,20.00,0,0.00,0.04,10.00
 Gunung Kencana ,0.211,0.148,70.14,0.042,19.91,0,0.00,0.021,9.95
 Gunung Mas ,0.396,0.277,69.95,0.079,19.95,0,0.00,0.04,10.10
 Gunung Putri ,0.229,0.160,69.87,0.046,20.09,0,0.00,0.023,10.04
 Gurame ,0.200,0.140,70.00,0.02,10.00,0.04,20.00,0,0.00
 Guruminda ,0.256,0.102,39.84,0.154,60.16,0,0.00,0,0.00
 H. Akbar ,0.225,0.225,100.00,0,0.00,0,0.00,0,0.00
 H. Aksan ,0.539,0.539,100.00,0,0.00,0,0.00,0,0.00
 H. Alpi ,0.539,0.350,64.94,0.054,10.02,0.081,15.03,0.054,10.02
 H. Anwar ,0.300,0.210,70.00,0.03,10.00,0.036,12.00,0.024,8.00
 H. Basar ,0.140,0.140,100.00,0,0.00,0,0.00,0,0.00
 H. Basuki ,0.520,0.520,100.00,0,0.00,0,0.00,0,0.00
 H. Ibrahim Aji ,4.584,3.438,75.00,0.458,9.99,0.688,15.01,0,0.00
 H. Idris ,0.186,0.186,100.00,0,0.00,0,0.00,0,0.00
 H. Kurdi ,0.168,0.097,57.74,0.034,20.24,0.017,10.12,0.02,11.90
 H. Kurdi I ,0.564,0.412,73.05,0.068,12.06,0.045,7.98,0.039,6.91
 H. Kurdi II ,0.190,0.190,100.00,0,0.00,0,0.00,0,0.00
 H. Kurdi Selatan ,0.287,0.287,100.00,0,0.00,0,0.00,0,0.00
 H. Kurdi Selatan I ,0.071,0.071,100.00,0,0.00,0,0.00,0,0.00
 H. Kurdi Selatan II ,0.084,0.053,63.10,0.017,20.24,0.01,11.90,0.004,4.76
 H. Kurdi Timur  ,0.210,0.155,73.81,0.021,10.00,0.021,10.00,0.013,6.19
 H. Kurdi Timur I ,0.290,0.235,81.03,0.028,9.66,0.015,5.17,0.012,4.14
 H. Kurdi Timur II ,0.168,0.118,70.24,0.025,14.88,0.017,10.12,0.008,4.76
 H. Kurdi Timur III ,0.306,0.306,100.00,0,0.00,0,0.00,0,0.00
 H. Kurdi Timur IV ,0.162,0.162,100.00,0,0.00,0,0.00,0,0.00
 H. Mulya ,0.096,0.067,69.79,0.015,15.63,0.01,10.42,0.004,4.17
 H. Munajat ,0.289,0.173,59.86,0,0.00,0.116,40.14,0,0.00
 H. Nawawi ,0.135,0.108,80.00,0.027,20.00,0,0.00,0,0.00
 H. Sanusi ,0.290,0.217,74.83,0.029,10.00,0.029,10.00,0.015,5.17
 H. Saodah ,0.265,0.265,100.00,0,0.00,0,0.00,0,0.00
 H. Sapari ,0.350,0.314,89.71,0.018,5.14,0.018,5.14,0,0.00
 H. Siti Mariyam ,0.290,0.160,55.17,0.052,17.93,0.034,11.72,0.044,15.17
 H. Sumarni ,0.160,0.160,100.00,0,0.00,0,0.00,0,0.00
 H. Syamsudin ,0.600,0.450,75.00,0.09,15.00,0.06,10.00,0,0.00
 Haji Bardan ,0.290,0.218,75.17,0.044,15.17,0.028,9.66,0,0.00
 Haji Hasan ,0.240,0.240,100.00,0,0.00,0,0.00,0,0.00
 Haji Wasid ,0.180,0.180,100.00,0,0.00,0,0.00,0,0.00
 Haji Yasin ,0.520,0.520,100.00,0,0.00,0,0.00,0,0.00
 Halimun ,0.555,0.167,30.09,0.388,69.91,0,0.00,0,0.00
 Halmahera ,0.214,0.150,70.09,0.042,19.63,0.011,5.14,0.011,5.14
 Halteu Utara ,0.590,0.236,40.00,0.354,60.00,0,0.00,0,0.00
 Hamid ,0.132,0.079,59.85,0.053,40.15,0,0.00,0,0.00
 Haremis  ,0.174,0.156,89.66,0.009,5.17,0.009,5.17,0,0.00
 Haremis I ,0.175,0.175,100.00,0,0.00,0,0.00,0,0.00
 Haremis II ,0.162,0.130,80.25,0.016,9.88,0.016,9.88,0,0.00
 Hariang Banga ,0.140,0.084,60.00,0.042,30.00,0.007,5.00,0.007,5.00
 Harley ,0.210,0.158,75.24,0.02,9.52,0.032,15.24,0,0.00
 Harsa ,0.127,0.114,89.76,0.013,10.24,0,0.00,0,0.00
 Haruman ,0.346,0.260,75.14,0.035,10.12,0.051,14.74,0,0.00
 Haruman I S/D IV ,0.234,0.211,90.17,0.023,9.83,0,0.00,0,0.00
 Hasan Saputra  ,0.338,0.237,70.12,0.034,10.06,0.067,19.82,0,0.00
 Hasan Saputra I ,0.107,0.086,80.37,0.021,19.63,0,0.00,0,0.00
 Hasan Saputra II ,0.088,0.088,100.00,0,0.00,0,0.00,0,0.00
 Hasan Saputra III ,0.093,0.093,100.00,0,0.00,0,0.00,0,0.00
 Hasan Saputra IV ,0.140,0.140,100.00,0,0.00,0,0.00,0,0.00
 Hasan Saputra V ,0.082,0.082,100.00,0,0.00,0,0.00,0,0.00
 Hasan Saputra Vi ,0.338,0.237,70.12,0.033,9.76,0.068,20.12,0,0.00
 Hasanudin ,0.495,0.371,74.95,0.074,14.95,0.05,10.10,0,0.00
 Haur Beuti ,0.075,0.053,70.67,0.014,18.67,0,0.00,0.008,10.67
 Haur Gunung ,0.060,0.039,65.00,0.012,20.00,0.009,15.00,0,0.00
 Haur Pancuh I ,0.450,0.450,100.00,0,0.00,0,0.00,0,0.00
