Nama Ruas,Panjang Jalan (km),Panjang Jalan Kondisi Baik (km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (km),Persentase Jalan Kondisi Rusak Berat (%)
BUNGUR SARI IV,0.315,0.115,36.508,0.200,63.492,0.000,0.000,0.000,0
BUNGUR SARI V,0.148,0.148,100.000,0.000,0.000,0.000,0.000,0.000,0
BUNGUR SARI VI,0.088,0.088,100.000,0.000,0.000,0.000,0.000,0.000,0
BUNGUR SARI VII,0.132,0.000,0.000,0.132,100.000,0.000,0.000,0.000,0
BUNGUR SARI VIII,0.262,0.000,0.000,0.062,23.664,0.000,0.000,0.200,76.33587786
VILLA ASRI I,0.073,0.073,100.000,0.000,0.000,0.000,0.000,0.000,0
VILLA ASRI RAYA,0.218,0.000,0.000,0.018,8.257,0.000,0.000,0.200,91.74311927
VILLA ASRI II,0.058,0.058,100.000,0.000,0.000,0.000,0.000,0.000,0
VILLA ASRI III,0.088,0.088,100.000,0.000,0.000,0.000,0.000,0.000,0
VILLA ASRI TAMPAIM,0.160,0.000,0.000,0.000,0.000,0.000,0.000,0.160,100
VILLA ASRI T.I,0.159,0.159,100.000,0.000,0.000,0.000,0.000,0.000,0
VILLA ASRI T.II,0.123,0.123,100.000,0.000,0.000,0.000,0.000,0.000,0
VILLA ASRI T.III,0.155,0.000,0.000,0.155,100.000,0.000,0.000,0.000,0
VILLA ASRI SELATAN III,0.060,0.060,100.000,0.000,0.000,0.000,0.000,0.000,0
VILLA ASRI SELATAN I,0.102,0.102,100.000,0.000,0.000,0.000,0.000,0.000,0
KENARI,0.189,0.000,0.000,0.189,100.000,0.000,0.000,0.000,0
HEGARSARI,0.503,0.303,60.239,0.200,39.761,0.000,0.000,0.000,0
MUARARAJEUN,0.382,0.382,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN SIDOLUHUR,0.187,0.187,100.000,0.000,0.000,0.000,0.000,0.000,0
ASIA AFRIKA,1.486,1.486,100.000,0.000,0.000,0.000,0.000,0.000,0
BATIK PECAH KOPI,0.260,0.260,100.000,0.000,0.000,0.000,0.000,0.000,0
BATIK SAKETI,0.080,0.080,100.000,0.000,0.000,0.000,0.000,0.000,0
BATIK KUMALI,0.743,0.743,100.000,0.000,0.000,0.000,0.000,0.000,0
BATIK PUTRI AYU,0.081,0.081,100.000,0.000,0.000,0.000,0.000,0.000,0
AWI BULUH,0.218,0.218,100.000,0.000,0.000,0.000,0.000,0.000,0
AWI TEMEN,0.113,0.113,100.000,0.000,0.000,0.000,0.000,0.000,0
AKUNTANSI,0.215,0.215,100.000,0.000,0.000,0.000,0.000,0.000,0
BATIK LASEM,0.079,0.079,100.000,0.000,0.000,0.000,0.000,0.000,0
CIHAUR,0.432,0.032,7.407,0.400,92.593,0.000,0.000,0.000,0
CIHEULANG BARU II,0.190,0.000,0.000,0.190,100.000,0.000,0.000,0.000,0
CIKAHURIPAN,0.063,0.063,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPAYUNG,0.132,0.000,0.000,0.000,0.000,0.132,100.000,0.000,0
CIKONDANG,0.216,0.216,100.000,0.000,0.000,0.000,0.000,0.000,0
CINYIRUAN,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
CISATU,0.593,0.593,100.000,0.000,0.000,0.000,0.000,0.000,0
DAHLIA,0.180,0.180,100.000,0.000,0.000,0.000,0.000,0.000,0
GANDAPURA ALTERNATIF,0.142,0.142,100.000,0.000,0.000,0.000,0.000,0.000,0
GANDAPURA SIMPANG,0.105,0.000,0.000,0.105,100.000,0.000,0.000,0.000,0
MUARARAJEUN PLN,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELOA UTARA I,0.124,0.124,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKEPANJANG,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
SUKARAJIN III,0.450,0.450,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN CIBEUNYING,0.150,0.000,0.000,0.150,100.000,0.000,0.000,0.000,0
TAMAN CIBUNUT SELATAN,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN CIBUNUT UTARA,0.101,0.101,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN SANINTEN,0.035,0.035,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN TONGKENG,0.137,0.137,100.000,0.000,0.000,0.000,0.000,0.000,0
TERUSAN DIPONEGORO,0.282,0.282,100.000,0.000,0.000,0.000,0.000,0.000,0
KANAYAKAN,0.430,0.100,23.256,0.330,76.744,0.000,0.000,0.000,0
KANAYAKAN BARU,0.274,0.000,0.000,0.000,0.000,0.000,0.000,0.274,100
KUBANG UTARA II,0.109,0.000,0.000,0.109,100.000,0.000,0.000,0.000,0
LAPANG CILAKI,0.062,0.062,100.000,0.000,0.000,0.000,0.000,0.000,0
LAPANG TEMBAK,0.125,0.125,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARARAJEUN BARU I,0.208,0.008,3.846,0.200,96.154,0.000,0.000,0.000,0
MUARARAJEUN BARU II,0.120,0.000,0.000,0.120,100.000,0.000,0.000,0.000,0
MUARARAJEUN BARU III,0.135,0.000,0.000,0.135,100.000,0.000,0.000,0.000,0
MUARARAJEUN BARU IV,0.200,0.000,0.000,0.200,100.000,0.000,0.000,0.000,0
MUARARAJEUN BARU V,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARARAJEUN KALER,0.181,0.181,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARARAJEUN KIDUL,0.182,0.182,100.000,0.000,0.000,0.000,0.000,0.000,0
LESTARI,0.248,0.200,80.645,0.048,19.355,0.000,0.000,0.000,0
PADASALUYU,0.575,0.200,34.783,0.375,65.217,0.000,0.000,0.000,0
PUSDAI,0.186,0.000,0.000,0.186,100.000,0.000,0.000,0.000,0
RERENG BARONG,0.249,0.249,100.000,0.000,0.000,0.000,0.000,0.000,0
PRAMUKA,0.304,0.200,65.789,0.104,34.211,0.000,0.000,0.000,0
SUKA SENANG II,0.089,0.000,0.000,0.089,100.000,0.000,0.000,0.000,0
SUKA SENANG III,0.105,0.105,100.000,0.000,0.000,0.000,0.000,0.000,0
SUKA SENANG IV,0.081,0.081,100.000,0.000,0.000,0.000,0.000,0.000,0
YUDHAWASTU PRAMUKA I,0.600,0.000,0.000,0.200,33.333,0.000,0.000,0.400,66.66666667
YUDHAWASTU PRAMUKA IV,0.444,0.244,54.955,0.200,45.045,0.000,0.000,0.000,0
YUDHAWASTU PRAMUKA VII,0.366,0.166,45.355,0.200,54.645,0.000,0.000,0.000,0
VILLA ASRI IV,0.079,0.000,0.000,0.079,100.000,0.000,0.000,0.000,0
YUDHAWASTU PRAMUKA V,0.115,0.115,100.000,0.000,0.000,0.000,0.000,0.000,0
TERUSAN CISOKAN DALAM,0.210,0.010,4.762,0.200,95.238,0.000,0.000,0.000,0
VAN DE VENTER,0.313,0.313,100.000,0.000,0.000,0.000,0.000,0.000,0
WASID,0.173,0.173,100.000,0.000,0.000,0.000,0.000,0.000,0
AKIEL,0.370,0.370,100.000,0.000,0.000,0.000,0.000,0.000,0
ASMI,0.362,0.362,100.000,0.000,0.000,0.000,0.000,0.000,0
ATLAS,0.162,0.162,100.000,0.000,0.000,0.000,0.000,0.000,0
ATLAS RAYA,0.462,0.462,100.000,0.000,0.000,0.000,0.000,0.000,0
ATLAS TENGAH,0.258,0.258,100.000,0.000,0.000,0.000,0.000,0.000,0
ATLAS I,0.136,0.136,100.000,0.000,0.000,0.000,0.000,0.000,0
ATLAS II,0.103,0.103,100.000,0.000,0.000,0.000,0.000,0.000,0
ATLAS IV,0.135,0.000,0.000,0.135,100.000,0.000,0.000,0.000,0
ATLAS V,0.100,0.000,0.000,0.100,100.000,0.000,0.000,0.000,0
ATLAS VI,0.141,0.000,0.000,0.141,100.000,0.000,0.000,0.000,0
ATLAS VII,0.118,0.000,0.000,0.000,0.000,0.000,0.000,0.118,100
ABU BAKAR,0.104,0.104,100.000,0.000,0.000,0.000,0.000,0.000,0
ADI SUREN,0.188,0.000,0.000,0.188,100.000,0.000,0.000,0.000,0
ALIPIN,0.137,0.000,0.000,0.137,100.000,0.000,0.000,0.000,0
ALUN-ALUN TIMUR,0.300,0.300,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCIL III,0.466,0.466,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL TENGAH,0.330,0.230,69.697,0.100,30.303,0.000,0.000,0.000,0
ANCOL TIMUR I,0.437,0.437,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL TIMUR II,0.193,0.193,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL TIMUR III,0.471,0.200,42.463,0.271,57.537,0.000,0.000,0.000,0
ANCOL TIMUR VIII,0.192,0.192,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL TIMUR IX,0.122,0.122,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL TIMUR X,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL TIMUR XI,0.101,0.101,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL TIMUR XII,0.107,0.000,0.000,0.107,100.000,0.000,0.000,0.000,0
ANCOL UTARA,0.110,0.110,100.000,0.000,0.000,0.000,0.000,0.000,0
ANCOL UTARA I,0.155,0.155,100.000,0.000,0.000,0.000,0.000,0.000,0
ANGKLUNG,0.174,0.174,100.000,0.000,0.000,0.000,0.000,0.000,0
ANTANAN,0.080,0.000,0.000,0.080,100.000,0.000,0.000,0.000,0
ANYER,0.455,0.355,78.022,0.100,21.978,0.000,0.000,0.000,0
ANYER I,0.041,0.041,100.000,0.000,0.000,0.000,0.000,0.000,0
AQUARIUS,0.183,0.183,100.000,0.000,0.000,0.000,0.000,0.000,0
AQUARIUS I,0.080,0.080,100.000,0.000,0.000,0.000,0.000,0.000,0
ARIES,0.110,0.110,100.000,0.000,0.000,0.000,0.000,0.000,0
H. AKSAN,0.539,0.439,81.447,0.000,0.000,0.000,0.000,0.100,18.5528757
ANCOL TENGAH SELATAN,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
ARUM SARI I,0.149,0.149,100.000,0.000,0.000,0.000,0.000,0.000,0
ARUM SARI II,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
ARUM SARI III,0.074,0.074,100.000,0.000,0.000,0.000,0.000,0.000,0
ARUM SARI IV,0.074,0.074,100.000,0.000,0.000,0.000,0.000,0.000,0
ARUM SARI V,0.145,0.000,0.000,0.145,100.000,0.000,0.000,0.000,0
ARUM SARI VI,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
ARUM SARI VII,0.172,0.000,0.000,0.172,100.000,0.000,0.000,0.000,0
ARUM SARI VIII,0.192,0.000,0.000,0.192,100.000,0.000,0.000,0.000,0
ARUM SARI IX,0.175,0.000,0.000,0.175,100.000,0.000,0.000,0.000,0
ARUM SARI X,0.168,0.168,100.000,0.000,0.000,0.000,0.000,0.000,0
ASMARANDANA,0.661,0.561,84.871,0.100,15.129,0.000,0.000,0.000,0
BKR,2.221,2.221,100.000,0.000,0.000,0.000,0.000,0.000,0
DENKI,0.466,0.466,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JATI,0.512,0.412,80.469,0.000,0.000,0.000,0.000,0.100,19.53125
BABAKAN PRIANGAN,0.280,0.280,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN SARI I,2.062,2.062,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN SARI II,0.540,0.440,81.481,0.100,18.519,0.000,0.000,0.000,0
BABAKAN SARI III,0.930,0.930,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN SURABAYA,1.057,0.857,81.079,0.200,18.921,0.000,0.000,0.000,0
BADAK,0.099,0.099,100.000,0.000,0.000,0.000,0.000,0.000,0
BALONG GEDE,0.630,0.230,36.508,0.200,31.746,0.000,0.000,0.200,31.74603175
BANGRENG,0.211,0.200,94.787,0.011,5.213,0.000,0.000,0.000,0
BANTEN,0.444,0.444,100.000,0.000,0.000,0.000,0.000,0.000,0
BANTENG,0.217,0.217,100.000,0.000,0.000,0.000,0.000,0.000,0
BANTENG DALAM II,0.256,0.256,100.000,0.000,0.000,0.000,0.000,0.000,0
BANTENG DALAM I,0.190,0.000,0.000,0.190,100.000,0.000,0.000,0.000,0
BLORA,0.070,0.000,0.000,0.000,0.000,0.000,0.000,0.070,100
BOJONEGORO,0.112,0.112,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU API,0.265,0.265,100.000,0.000,0.000,0.000,0.000,0.000,0
BOJONG,0.930,0.930,100.000,0.000,0.000,0.000,0.000,0.000,0
BOJONG KONENG,1.600,1.600,100.000,0.000,0.000,0.000,0.000,0.000,0
BOLA VOLI,0.172,0.000,0.000,0.172,100.000,0.000,0.000,0.000,0
BERLIAN,0.182,0.000,0.000,0.182,100.000,0.000,0.000,0.000,0
BERUANG,0.334,0.234,70.060,0.100,29.940,0.000,0.000,0.000,0
BEUNTEUR,0.330,0.330,100.000,0.000,0.000,0.000,0.000,0.000,0
BINONG JATI,1.520,1.000,65.789,0.320,21.053,0.000,0.000,0.200,13.15789474
BIOLA,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
BUAH BATU DALAM I,0.065,0.065,100.000,0.000,0.000,0.000,0.000,0.000,0
BUAH BATU DALAM II,0.192,0.192,100.000,0.000,0.000,0.000,0.000,0.000,0
BUAH BATU DALAM III,0.164,0.164,100.000,0.000,0.000,0.000,0.000,0.000,0
BURANGRANG,0.596,0.400,67.114,0.196,32.886,0.000,0.000,0.000,0
BURANGRANG DALAM,0.180,0.180,100.000,0.000,0.000,0.000,0.000,0.000,0
CALUNG,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
CANDRA WULAN,0.245,0.200,81.633,0.045,18.367,0.000,0.000,0.000,0
CANDRA WULAN I,0.112,0.000,0.000,0.112,100.000,0.000,0.000,0.000,0
CANDRA WULAN II,0.144,0.000,0.000,0.144,100.000,0.000,0.000,0.000,0
CANDRA WULAN III,0.175,0.175,100.000,0.000,0.000,0.000,0.000,0.000,0
CANCER,0.195,0.195,100.000,0.000,0.000,0.000,0.000,0.000,0
CAPRICORN,0.249,0.249,100.000,0.000,0.000,0.000,0.000,0.000,0
CENTEH,0.239,0.239,100.000,0.000,0.000,0.000,0.000,0.000,0
CIANJUR,0.535,0.535,100.000,0.000,0.000,0.000,0.000,0.000,0
INGGIT GANARSIH,1.228,1.000,81.433,0.228,18.567,0.000,0.000,0.000,0
CIATEUL KALER,0.232,0.232,100.000,0.000,0.000,0.000,0.000,0.000,0
CIATEUL KIDUL,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
CIATEUL KULON,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
CIATEUL TENGAH,0.176,0.176,100.000,0.000,0.000,0.000,0.000,0.000,0
CIATEUL WETAN,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBALONG MONTOK,0.094,0.094,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBANGKONG,0.650,0.650,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBURUY,0.300,0.300,100.000,0.000,0.000,0.000,0.000,0.000,0
CIDURIAN SELATAN,1.727,1.327,76.838,0.000,0.000,0.400,23.162,0.000,0
CIDURIAN UTARA,1.380,1.280,92.754,0.100,7.246,0.000,0.000,0.000,0
CIGURIANG,0.430,0.430,100.000,0.000,0.000,0.000,0.000,0.000,0
CIJAGRA,0.855,0.755,88.304,0.100,11.696,0.000,0.000,0.000,0
CIJAGRA I,0.352,0.352,100.000,0.000,0.000,0.000,0.000,0.000,0
CIJAGRA II,0.398,0.398,100.000,0.000,0.000,0.000,0.000,0.000,0
CIKAWAO,0.415,0.315,75.904,0.100,24.096,0.000,0.000,0.000,0
CIKAWAO DALAM,0.229,0.000,0.000,0.229,100.000,0.000,0.000,0.000,0
CIKUDAPATEUH KOLOT,0.116,0.116,100.000,0.000,0.000,0.000,0.000,0.000,0
CIKURAY,0.252,0.252,100.000,0.000,0.000,0.000,0.000,0.000,0
CILENTAH,0.363,0.363,100.000,0.000,0.000,0.000,0.000,0.000,0
CILENTAH DALAM II,0.062,0.000,0.000,0.062,100.000,0.000,0.000,0.000,0
CINTA ASIH,0.102,0.102,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPAERA,0.233,0.233,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPAERA SELATAN,0.258,0.200,77.519,0.058,22.481,0.000,0.000,0.000,0
CIREBON,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
CIREMAI,0.478,0.178,37.238,0.000,0.000,0.000,0.000,0.300,62.76150628
CUKANG JATI,0.290,0.290,100.000,0.000,0.000,0.000,0.000,0.000,0
CIKUDAPATEUH DALAM,0.400,0.200,50.000,0.200,50.000,0.000,0.000,0.000,0
DALEM KAUM,0.600,0.300,50.000,0.300,50.000,0.000,0.000,0.000,0
DEME,0.385,0.200,51.948,0.000,0.000,0.000,0.000,0.185,48.05194805
DESA,0.425,0.125,29.412,0.000,0.000,0.000,0.000,0.300,70.58823529
DISAN,0.175,0.000,0.000,0.000,0.000,0.000,0.000,0.175,100
DANGDANGGULA,0.140,0.140,100.000,0.000,0.000,0.000,0.000,0.000,0
DEDES,0.140,0.000,0.000,0.140,100.000,0.000,0.000,0.000,0
DEGUNG,0.185,0.185,100.000,0.000,0.000,0.000,0.000,0.000,0
DELEG,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
DEWI SARTIKA,1.206,1.206,100.000,0.000,0.000,0.000,0.000,0.000,0
DEWI SRI,0.235,0.235,100.000,0.000,0.000,0.000,0.000,0.000,0
DUDUKUY,0.166,0.166,100.000,0.000,0.000,0.000,0.000,0.000,0
DUNGUSEMA,0.092,0.092,100.000,0.000,0.000,0.000,0.000,0.000,0
DURACHMAN,0.127,0.127,100.000,0.000,0.000,0.000,0.000,0.000,0
DURMA,0.232,0.200,86.207,0.032,13.793,0.000,0.000,0.000,0
DURMA I,0.111,0.111,100.000,0.000,0.000,0.000,0.000,0.000,0
DURMA II,0.061,0.000,0.000,0.061,100.000,0.000,0.000,0.000,0
DURMA III,0.058,0.000,0.000,0.058,100.000,0.000,0.000,0.000,0
DURMA IV,0.101,0.000,0.000,0.101,100.000,0.000,0.000,0.000,0
ECENG,0.272,0.272,100.000,0.000,0.000,0.000,0.000,0.000,0
EMONG,0.308,0.000,0.000,0.308,100.000,0.000,0.000,0.000,0
EMUNG,0.350,0.250,71.429,0.100,28.571,0.000,0.000,0.000,0
EMUR,0.118,0.118,100.000,0.000,0.000,0.000,0.000,0.000,0
ENGKOL,0.124,0.000,0.000,0.124,100.000,0.000,0.000,0.000,0
ERGULO,0.076,0.000,0.000,0.076,100.000,0.000,0.000,0.000,0
FIAT,0.020,0.020,100.000,0.000,0.000,0.000,0.000,0.000,0
GARU I,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
GARU II,0.092,0.000,0.000,0.092,100.000,0.000,0.000,0.000,0
GARU III,0.214,0.000,0.000,0.214,100.000,0.000,0.000,0.000,0
GARU IV,0.123,0.123,100.000,0.000,0.000,0.000,0.000,0.000,0
GARUT,0.163,0.000,0.000,0.163,100.000,0.000,0.000,0.000,0
GAJAH,0.255,0.055,21.569,0.200,78.431,0.000,0.000,0.000,0
GALUNGGUNG ,0.425,0.425,100.000,0.000,0.000,0.000,0.000,0.000,0
GALUNGGUNG II,0.083,0.083,100.000,0.000,0.000,0.000,0.000,0.000,0
GAMBANG,0.170,0.170,100.000,0.000,0.000,0.000,0.000,0.000,0
GAMBIR,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
GAMBUH,0.097,0.097,100.000,0.000,0.000,0.000,0.000,0.000,0
GAMELAN,0.361,0.261,72.299,0.100,27.701,0.000,0.000,0.000,0
GARPUTALA,0.125,0.125,100.000,0.000,0.000,0.000,0.000,0.000,0
GATOTSUBROTO,3.416,3.416,100.000,0.000,0.000,0.000,0.000,0.000,0
GEMINI,0.163,0.000,0.000,0.163,100.000,0.000,0.000,0.000,0
GENJER,0.192,0.192,100.000,0.000,0.000,0.000,0.000,0.000,0
GG. MASJID,0.273,0.200,73.260,0.073,26.740,0.000,0.000,0.000,0
GG. MASJID III,0.305,0.305,100.000,0.000,0.000,0.000,0.000,0.000,0
GITAR,0.338,0.300,88.757,0.038,11.243,0.000,0.000,0.000,0
GITAR I,0.095,0.095,100.000,0.000,0.000,0.000,0.000,0.000,0
GITAR II,0.098,0.098,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR,0.440,0.000,0.000,0.240,54.545,0.000,0.000,0.200,45.45454545
GUNTUR MADU,0.183,0.183,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI ,0.146,0.146,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI I,0.276,0.276,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI II,0.227,0.227,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI III,0.235,0.235,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI IV,0.145,0.145,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI KULON,0.242,0.242,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI TENGAH,0.188,0.188,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNTUR SARI WETAN,0.453,0.453,100.000,0.000,0.000,0.000,0.000,0.000,0
GURAME,0.222,0.222,100.000,0.000,0.000,0.000,0.000,0.000,0
HARLEY,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLDEN,0.119,0.119,100.000,0.000,0.000,0.000,0.000,0.000,0
HOMAN,0.139,0.000,0.000,0.139,100.000,0.000,0.000,0.000,0
HALIMUN,0.555,0.355,63.964,0.200,36.036,0.000,0.000,0.000,0
HARUMAN,0.346,0.346,100.000,0.000,0.000,0.000,0.000,0.000,0
HASAN SAPUTRA,0.338,0.338,100.000,0.000,0.000,0.000,0.000,0.000,0
HASAN SAPUTRA I,0.135,0.000,0.000,0.000,0.000,0.135,100.000,0.000,0
HASAN SAPUTRA II,0.133,0.133,100.000,0.000,0.000,0.000,0.000,0.000,0
HASAN SAPUTRA III,0.132,0.132,100.000,0.000,0.000,0.000,0.000,0.000,0
HASAN SAPUTRA IV,0.281,0.281,100.000,0.000,0.000,0.000,0.000,0.000,0
HASAN SAPUTRA V,0.078,0.078,100.000,0.000,0.000,0.000,0.000,0.000,0
H. NAWAWI,0.133,0.133,100.000,0.000,0.000,0.000,0.000,0.000,0
H. SYAMSUDIN,0.600,0.500,83.333,0.100,16.667,0.000,0.000,0.000,0
IJAN,0.463,0.263,56.803,0.200,43.197,0.000,0.000,0.000,0
IDI ADIMAJA,0.152,0.052,34.211,0.100,65.789,0.000,0.000,0.000,0
IDI ADIMAJA I,0.323,0.323,100.000,0.000,0.000,0.000,0.000,0.000,0
IDI ADIMAJA II,0.050,0.050,100.000,0.000,0.000,0.000,0.000,0.000,0
IDI ADIMAJA III,0.124,0.000,0.000,0.124,100.000,0.000,0.000,0.000,0
IMPUN,0.029,0.029,100.000,0.000,0.000,0.000,0.000,0.000,0
INTAN,0.164,0.000,0.000,0.164,100.000,0.000,0.000,0.000,0
JAKSA,0.300,0.000,0.000,0.300,100.000,0.000,0.000,0.000,0
JAYA,0.059,0.059,100.000,0.000,0.000,0.000,0.000,0.000,0
JIBJA,0.300,0.300,100.000,0.000,0.000,0.000,0.000,0.000,0
JAKARTA,1.200,1.000,83.333,0.200,16.667,0.000,0.000,0.000,0
JAKARTA DALAM ,0.391,0.191,48.849,0.200,51.151,0.000,0.000,0.000,0
JAMRUD,0.139,0.139,100.000,0.000,0.000,0.000,0.000,0.000,0
JATI,0.486,0.486,100.000,0.000,0.000,0.000,0.000,0.000,0
JATINEGARA,0.400,0.200,50.000,0.200,50.000,0.000,0.000,0.000,0
JATI INDAH,0.300,0.300,100.000,0.000,0.000,0.000,0.000,0.000,0
JATI INDAH I,0.149,0.149,100.000,0.000,0.000,0.000,0.000,0.000,0
JATI INDAH II,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
JATI INDAH III,0.152,0.152,100.000,0.000,0.000,0.000,0.000,0.000,0
JATI INDAH IV,0.100,0.100,100.000,0.000,0.000,0.000,0.000,0.000,0
JATI INDAH V,0.120,0.000,0.000,0.120,100.000,0.000,0.000,0.000,0
JATI MULYA ,0.163,0.000,0.000,0.163,100.000,0.000,0.000,0.000,0
JATI MULYA I,0.200,0.100,50.000,0.000,0.000,0.000,0.000,0.100,50
JATI MULYA III,0.120,0.000,0.000,0.120,100.000,0.000,0.000,0.000,0
JEMBATAN BARU,0.445,0.445,100.000,0.000,0.000,0.000,0.000,0.000,0
JEMBATAN OPAT,0.950,0.300,31.579,0.650,68.421,0.000,0.000,0.000,0
JONGJOLONG,0.335,0.335,100.000,0.000,0.000,0.000,0.000,0.000,0
JOTANG,0.127,0.127,100.000,0.000,0.000,0.000,0.000,0.000,0
KAMPUS I,0.235,0.235,100.000,0.000,0.000,0.000,0.000,0.000,0
KAMPUS II,0.308,0.308,100.000,0.000,0.000,0.000,0.000,0.000,0
KAMPUS III,0.189,0.189,100.000,0.000,0.000,0.000,0.000,0.000,0
KAMPUS IV,0.143,0.000,0.000,0.000,0.000,0.143,100.000,0.000,0
KAMPUS V,0.286,0.086,30.070,0.200,69.930,0.000,0.000,0.000,0
KAMPUS VI,0.143,0.143,100.000,0.000,0.000,0.000,0.000,0.000,0
KAMPUS VII,0.277,0.277,100.000,0.000,0.000,0.000,0.000,0.000,0
KEMBAR I,0.504,0.504,100.000,0.000,0.000,0.000,0.000,0.000,0
KEMBAR II,0.532,0.400,75.188,0.132,24.812,0.000,0.000,0.000,0
KACAPIRING,0.428,0.300,70.093,0.128,29.907,0.000,0.000,0.000,0
KEMBAR VII,0.339,0.000,0.000,0.339,100.000,0.000,0.000,0.000,0
KACAPI,0.127,0.127,100.000,0.000,0.000,0.000,0.000,0.000,0
KACAPIRING,0.418,0.200,47.847,0.218,52.153,0.000,0.000,0.000,0
KACAPIRING DALAM_1,0.250,0.250,100.000,0.000,0.000,0.000,0.000,0.000,0
KACA-KACA WETAN,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
KAMANDILAN,0.099,0.099,100.000,0.000,0.000,0.000,0.000,0.000,0
KANCIL,0.153,0.000,0.000,0.000,0.000,0.153,100.000,0.000,0
KANCRA,0.515,0.315,61.165,0.100,19.417,0.000,0.000,0.100,19.41747573
KANGKUNG KALER,0.247,0.000,0.000,0.047,19.028,0.000,0.000,0.200,80.97165992
KANGKUNG KIDUL,0.241,0.000,0.000,0.241,100.000,0.000,0.000,0.000,0
KAPATIHAN,0.250,0.250,100.000,0.000,0.000,0.000,0.000,0.000,0
KARAPITAN (OPPOSITE),0.875,0.875,100.000,0.000,0.000,0.000,0.000,0.000,0
KARAWITAN,1.160,1.160,100.000,0.000,0.000,0.000,0.000,0.000,0
KAREES,0.116,0.116,100.000,0.000,0.000,0.000,0.000,0.000,0
KARINDING,0.148,0.000,0.000,0.148,100.000,0.000,0.000,0.000,0
KARTA ATMADJA,0.158,0.158,100.000,0.000,0.000,0.000,0.000,0.000,0
KASIM,0.132,0.000,0.000,0.132,100.000,0.000,0.000,0.000,0
