No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
250,Belanja Spanduk Kegiatan PIPPK,330000,Pengadaan Langsung,APBD,20339749,Dec-19
251,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan sarana Informasi Lainnya",12500000,Pengadaan Langsung,APBD,20339875,Feb-19
252,Belanja Mamin Kegiatan Sosialisasi PBB,1575000,Pengadaan Langsung,APBD,20339923,Oct-19
253,Belanja Penggandaan,567500,Pengadaan Langsung,APBD,20340026,Feb-19
254,Belanja Mamin Kegiatan Sosialisasi Pertanahan,1575000,Pengadaan Langsung,APBD,20340144,19-Nov
255,Belanja Makan dan Minum Kegiatan Sosialisasi PIPPK,1575000,Pengadaan Langsung,APBD,20340289,Dec-19
256,Belanja Makanan dan Minuman Kegiatan,49076500,Pengadaan Langsung,APBD,20340417,Feb-19
257,Honorarium Pegawai Honorer/Tidak Tetap,49800000,Pengadaan Langsung,APBD,20340543,Jan-19
258,Belanja Spanduk,1120000,Pengadaan Langsung,APBD,20340720,Feb-19
259,Belanja Jasa Tenaga Ahli/Narasumber Kegiatan Sosialisasi PBB,1000000,Pengadaan Langsung,APBD,20340832,Oct-19
260,Belanja Cetak dan Penggandaan,848750,Pengadaan Langsung,APBD,20340886,Feb-19
261,Belanja Jasa Tenaga ahli/ Narasumber Sosialisasi Pertanahan,1000000,Pengadaan Langsung,APBD,20341120,19-Nov
262,Belanja Makan dan Minuman Kegiatan,15785000,Pengadaan Langsung,APBD,20341241,Feb-19
263,Belanja Jasa Tenaga Ahli/Narasumber Sosialisasi PIPPK,1100000,Pengadaan Langsung,APBD,20341392,Dec-19
264,Belanja Pakaian Kerja Lapangan,15396110,Pengadaan Langsung,APBD,20341450,Feb-19
265,Belanja Jasa Tenaga Ahli / Narasumber,17050000,Pengadaan Langsung,APBD,20341845,Feb-19
266,Honorarium Pegawai Honorer/Tidak Tetap,49800000,Pengadaan Langsung,APBD,20342061,Jan-19
267,Belanja Alt Tulis Kantor,4191434,Pengadaan Langsung,APBD,20342307,Mar-19
268,Belanja Materai,240000,Pengadaan Langsung,APBD,20342589,Mar-19
269,Belanja Spanduk,1408000,Pengadaan Langsung,APBD,20343030,Mar-19
270,Belanja Makan dan Minuman Kegiatan,18480000,Pengadaan Langsung,APBD,20343223,Mar-19
271,Belanja Pakaian Kerja Lapangan,11000000,Pengadaan Langsung,APBD,20343449,Jun-19
272,Belanja Jasa Tenaga Ahli / Narasumber,9900000,Pengadaan Langsung,APBD,20343631,19-Apr
273,Honorarium Pegaai Honorer / Tidak Tetap,55200000,Pengadaan Langsung,APBD,20350541,Feb-19
274,Belanja Jasa Penyelenggaraan Acara,81000000,Pengadaan Langsung,APBD,20350780,Feb-19
275,Belanja Cetak dan Penggandaan,2100000,Pengadaan Langsung,APBD,20350929,Feb-19
276,Belanja Makanan dan Minuman Kegiatan,30250000,Pengadaan Langsung,APBD,20351147,Feb-19
277,Belanja Jasa Tenaga Ahli / Narasumber,150000000,Pengadaan Langsung,APBD,20351280,Feb-19
278,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan sarana Informasi Lainnya",300000,Pengadaan Langsung,APBD,20352937,Feb-19
279,Belanja Jasa Penyelenggaraan Acara,21500000,Pengadaan Langsung,APBD,20353110,Feb-19
280,Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor,1295592,Pengadaan Langsung,APBD,20378394,Mar-19
281,Penyediaan Peralatan dan Perlengkapan Kantor,1375000,Pengadaan Langsung,APBD,20378567,Mar-19
282,Penyediaan Peralatan dan Perlengkapan Kantor,4400000,Pengadaan Langsung,APBD,20378684,Mar-19
283,Belanja Cetak dan Penggandaan,462500,Pengadaan Langsung,APBD,20382407,Feb-19
284,Belanja Sewa Perlengkapan dan Peralatan Kantor,8385300,Pengadaan Langsung,APBD,20382517,Feb-19
285,Belanja Makanan dan Minuman Kegiatan,17160000,Pengadaan Langsung,APBD,20382620,Feb-19
286,Belanja Jasa Tenaga Ahli / Narasumber,2200000,Pengadaan Langsung,APBD,20382678,Feb-19
287,Belanja Cetak,3667500,Pengadaan Langsung,APBD,20382776,Feb-19
288,Belanja Sewa Perlengkapan dan Peralatan Kantor,6886000,Pengadaan Langsung,APBD,20382862,Feb-19
289,Belanja Makanan dan Minuman Kegiatan,63200500,Pengadaan Langsung,APBD,20382971,Feb-19
290,Belanja Jasa Tenaga Ahli / Narasumber,4400000,Pengadaan Langsung,APBD,20383052,Feb-19
291,Pemeliharaan Rutin/Berkala Perlengkapan Kantor,1919313,Pengadaan Langsung,APBD,20383067,Jul-19
292,Pemeliharaan Rutin/Berkala Perlengkapan Kantor,3038200,Pengadaan Langsung,APBD,20383131,Jul-19
293,Pemeliharaan Rutin/Berkala Perlengkapan Kantor,3605580,Pengadaan Langsung,APBD,20383183,Jul-19
294,Pemeliharaan Rutin/Berkala Perlengkapan Kantor,3451536,Pengadaan Langsung,APBD,20383267,Jul-19
295,Pemeliharaan Rutin/Berkala Perlengkapan Kantor,4966404,Pengadaan Langsung,APBD,20383335,Jul-19
296,"Belanja Spanduk, Brosur, Pamflet,Umbul-Umbul dan Sarana Informasi Lainnya",150000,Pengadaan Langsung,APBD,20383552,Feb-19
297,Belanja Penggandaan,40000,Pengadaan Langsung,APBD,20383615,Feb-19
298,Belanja Makanan dan Minuman Kegiatan,5720000,Pengadaan Langsung,APBD,20383669,Feb-19
299,Honorarium Pegawai Honorer / Tidak Tetap,45000000,Pengadaan Langsung,APBD,20383731,Feb-19
300,Belanja Pemeliharaan Taman,82463531,Pengadaan Langsung,APBD,20383840,Feb-19
301,Belanja Bahan Baku Bangunan,44851950,Pengadaan Langsung,APBD,20383966,19-Apr
302,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya Pembinaan KUKM dan Sistem Pengembangan Usaha",400000,Pengadaan Langsung,APBD,20384573,May-19
303,Belanja Souvenir Pembinaan KUKM dan Sistem Pengembangan Usaha,1650000,Pengadaan Langsung,APBD,20384724,Jun-19
304,Belanja Cetak dan Penggandaan Pembinaan KUKM dan Sistem Pengembangan Usaha,375000,Pengadaan Langsung,APBD,20385041,Feb-19
305,Belanja Makanan dan Minuman Pembinaan KUKM dan Sistem Pengembangan Usaha,3850000,Pengadaan Langsung,APBD,20385261,19-Apr
306,Belanja Makanan dan Minuman Kegiatan Pembinaan KUKM dan Sistem Pengembangan Usaha,1870000,Pengadaan Langsung,APBD,20385687,19-Apr
307,Belanja Jasa Tenaga Ahli/Narasumber Pembinaan KUKM dan Sistem Pengembangan Usaha,1650000,Pengadaan Langsung,APBD,20385880,19-Apr
308,- Honor Anggota Linmas   (1008 Orang/hari),83160000,Pengadaan Langsung,APBD,20673772,Jan-19
309,- Honorarium Non PNS  Panitia Tim Magrib Mengaji dan Ayo Bayar Zakat   (260 orang/bulan),71500000,Pengadaan Langsung,APBD,20674008,Jan-19
310,- Materai ( 75.00 buah),495000,Pengadaan Langsung,APBD,20674308,Oct-19
311,- Materai ( 27.00 buah ),81000,Pengadaan Langsung,APBD,20674535,Oct-19
312,- Foto Copy  (80.00  lembar),22000,Pengadaan Langsung,APBD,20675792,Oct-19
313,- Foto Copy ( 2.00 Lembar),170,Pengadaan Langsung,APBD,20676105,Oct-19
314,- Foto Copy ( 8.00Lembar),2000,Pengadaan Langsung,APBD,20676260,Oct-19
315,- Panggung Biasa/ standar (28 M),1386000,Pengadaan Langsung,APBD,20676615,Aug-19
316,- Snack ( 2100 dus),39270000,Pengadaan Langsung,APBD,20676886,Jan-19
317,- Snack (2100.00 Dus),39270000,Pengadaan Langsung,APBD,20677182,Jan-19
318,- Snack ( 525.00  dus),9817500,Pengadaan Langsung,APBD,20677378,Aug-19
319,- Snack  ( 700.00  Dus),13090000,Pengadaan Langsung,APBD,20678064,19-Sep
320,-  Snack ( 700 Dus),13090000,Pengadaan Langsung,APBD,20678277,19-Sep
321,-  Snack (700 Dus ),13090000,Pengadaan Langsung,APBD,20678463,Aug-19
322,-  Snack ( 525.00  Dus),9817500,Pengadaan Langsung,APBD,20678808,19-Sep
323,- Honor Petugas Kebersihan Tiap  RW (720.00 orangHariKegiatan),79200000,Pengadaan Langsung,APBD,20682749,19-Apr
324,pembulatan  --2 (0.20 bji),0,Pengadaan Langsung,APBD,20683672,Dec-19
325,Pertamina Dex [Belanja Bahan Bakar Minyak],24000000,Pengadaan Langsung,APBD,21038924,Feb-19
326,Pertamax [Belanja Bahan Bakar Minyak],64800000,Pengadaan Langsung,APBD,21038963,Feb-19
327,Pertamax [Belanja Bahan Bakar Minyak],86400000,Pengadaan Langsung,APBD,21038982,Feb-19
328,Pertamax [Belanja Bahan Bakar Minyak],45360000,Pengadaan Langsung,APBD,21038995,Feb-19
329,Pertamax [Belanja Bahan Bakar Minyak],113400000,Pengadaan Langsung,APBD,21039008,Feb-19
330,Kaos (Harga Satuan Termasuk PPN),17325000,Pengadaan Langsung,APBD,21062434,Feb-19
331,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",29738443,Pengadaan Langsung,APBD,21128269,Feb-19
332,1 Unit Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) Dia. 3 (Harga Satuan Termasuk PPN),22715905,Pengadaan Langsung,APBD,21128276,Feb-19
333,1 M2 Pas. Paving Blok Warna Tebal 8 Cm (Harga Satuan Termasuk PPN),42930525,Pengadaan Langsung,APBD,21128320,Feb-19
334,Kursi Lipat [Tipe FTR 747] (Harga Satuan Termasuk PPN),20975350,Pengadaan Langsung,APBD,21170403,Feb-19
335,Kursi Lipat  [Tipe FTR 747] (Harga Satuan Termasuk PPN),20975350,Pengadaan Langsung,APBD,21170406,Feb-19
336,Kursi Lipat  [Tipe FTR 747] (Harga Satuan Termasuk PPN),10487675,Pengadaan Langsung,APBD,21170408,Feb-19
337,Kursi Lipat  [Tipe FTR 747] (Harga Satuan Termasuk PPN),10487675,Pengadaan Langsung,APBD,21188174,Feb-19
338,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm (Harga Satuan Termasuk PPN),23645391,Pengadaan Langsung,APBD,21207766,May-19
339,PC Unit Intel Core i3 (Harga Satuan Termasuk PPN),30951800,Pengadaan Langsung,APBD,21237844,Oct-19
340,1M Pasang Grill Besi Siku 50.50.5 (Harga Satuan Termasuk PPN),22814061,Pengadaan Langsung,APBD,21264650,Jan-19
341,Cat tembok Catylac Eksterior [Catylac Eksterior] (Harga Satuan Termasuk PPN),2279640,Pengadaan Langsung,APBD,21347123,19-Apr
342,1 M3 Lapis Pondasi Semen Tanah (Harga Satuan Termasuk PPN),4966404,Pengadaan Langsung,APBD,21347500,19-Apr
343,Cat tembok Catylac Interior [Catylac Interior] (Harga Satuan Termasuk PPN),1919313,Pengadaan Langsung,APBD,21385690,19-Apr
344,"Atap genteng asbes, uk. 0.85 x 1.15 [ uk. 0.85 x 1.15] (Harga Satuan Termasuk PPN)",3038200,Pengadaan Langsung,APBD,21385699,19-Apr
345,1 M3 Urugan Pasir (Harga Satuan Termasuk PPN),3605580,Pengadaan Langsung,APBD,21385706,19-Apr
346,"1 M2 Langit-Langit Asbes Semen ( 1.00 x 1.00 ) M, T = 3,5 Mm (Harga Satuan Termasuk PPN)",3451536,Pengadaan Langsung,APBD,21385712,19-Apr
347,"Laptop [Intel Core i7, RAM 8 GB, Hardisk 1 TB] (Harga Satuan Termasuk PPN)",19800000,Pengadaan Langsung,APBD,21705366,Jun-19
348,Gorong - gorong Beton bertulang dia. Dalam 45 - 75 cm [ dia. Dalam 45 - 75 cm],198198000,Pengadaan Langsung,APBD,21787573,Jun-19
349,Tenaga Kebersihan (Cleaning Service) (Harga Satuan Termasuk PPN),156162600,Pengadaan Langsung,APBD,21794212,Feb-19
350,CCTV [HikVision DS-2DE4582-AE+Bracket Outdoor 2MP],108000000,Pengadaan Langsung,APBD,21819107,Jul-19
351,Handy Talky Teno TN-733 [Tri-band Frequency Range VHF : 136-174MHz UHF: 350 - 390MHz UHF: 400-470MHz FM Radio],8800000,Pengadaan Langsung,APBD,21819123,Jul-19
352,Alat Pemadam Api 5 kg,15430800,Pengadaan Langsung,APBD,21819192,Jul-19
353,Tiang Penerangan Jalan Lingkungan (Pjl) Dia. 3,55662420,Pengadaan Langsung,APBD,21819219,Jul-19
354,Gorong - gorong Beton bertulang dia. Dalam 95 - 120 cm [dia. Dalam 95 - 120 cm],15916950,Pengadaan Langsung,APBD,21869656,Feb-19
355,Gorong - gorong Beton bertulang dia. Dalam 95 - 120 cm [dia. Dalam 95 - 120 cm],33956160,Pengadaan Langsung,APBD,21869659,Feb-19
356,1 M2 hotmix tangan jalan kelas 6 ton kebawah,59491408,Pengadaan Langsung,APBD,21871252,Jun-19
357,1 M2 hotmix tangan jalan kelas 6 ton kebawah,15663561,Pengadaan Langsung,APBD,21871254,Jun-19
358,1 M2 hotmix tangan jalan kelas 6 ton kebawah,57608769,Pengadaan Langsung,APBD,21871258,Jun-19
359,1 M2 hotmix tangan jalan kelas 6 ton kebawah,30122232,Pengadaan Langsung,APBD,21871269,Jun-19
360,1 M2 hotmix tangan jalan kelas 6 ton kebawah,37652790,Pengadaan Langsung,APBD,21871274,Jun-19
361,1 M2 hotmix tangan jalan kelas 6 ton kebawah,39158902,Pengadaan Langsung,APBD,21871279,Jun-19
362,1 M2 hotmix tangan jalan kelas 6 ton kebawah,41418069,Pengadaan Langsung,APBD,21871293,Jun-19
363,1 M2 hotmix tangan jalan kelas 6 ton kebawah,50454739,Pengadaan Langsung,APBD,21871298,Jun-19
364,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,60259921,Pengadaan Langsung,APBD,21871300,Jun-19
365,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,12252612,Pengadaan Langsung,APBD,21871301,Jun-19
366,1 M2 Pengecatan Dengan Cat Tembok,35290603,Pengadaan Langsung,APBD,21935397,19-Apr
367,"1 m2 Pemeliharaan Bangunan Gedung Negara Bertingkat Sederhana [Pemeliharaan bangunan adalah usaha mempertahankan kondisi bangunan agar tetap memenuhi persyaratan laik fungsi atau dalam usaha meningkatkan wujud bangunan, serta menjaga terhadap pengaruh ya",33621747,Pengadaan Langsung,APBD,21935405,19-Apr
368,Pemeliharaan Pompa jet pump,2000000,Pengadaan Langsung,APBD,21935409,19-Apr
369,"Speaker System [subwoofer, amply, dll]",25000000,Pengadaan Langsung,APBD,21944782,Jun-19
370,Kursi Kantor [Tipe WD-402],4668279,Pengadaan Langsung,APBD,21944811,Jul-19
371,1 M2 hotmix tangan jalan kelas 6 ton kebawah,16567228,Pengadaan Langsung,APBD,22057069,Jun-19
372,1 M2 hotmix tangan jalan kelas 6 ton kebawah,39987263,Pengadaan Langsung,APBD,22057102,Jun-19
373,1 M2 hotmix tangan jalan kelas 6 ton kebawah,20332507,Pengadaan Langsung,APBD,22057119,Jun-19
374,Tablet [Samsung Galaxy Tab] (Harga Satuan Termasuk PPN),21560000,Pengadaan Langsung,APBDP,22236440,Oct-19
375,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",60000000,Pengadaan Langsung,APBDP,22237992,Oct-19
376,Alat Pemadam Api 5 kg,42434700,Pengadaan Langsung,APBDP,22305435,Oct-19
377,Gedung Baru,22781000,Pengadaan Langsung,APBDP,22305486,Oct-19
378,"Kabel NYM [3x2,5 sqmm]",804430,Pengadaan Langsung,APBDP,22327981,Oct-19
379,"Fitting [1210] Fitting Plafon Kotak, 250V, Standart E27, Cream Merk BROCO",286000,Pengadaan Langsung,APBDP,22327993,Oct-19
380,"Saklar [1622011] [Saklar Seri, Double Switch, 250V, Cream]",107250,Pengadaan Langsung,APBDP,22328029,Oct-19
381,"Stop Kontak 1 Lubang [ST-118SW] [Stop Kontak Arde/Steker, Saklar]",129690,Pengadaan Langsung,APBDP,22328041,Oct-19
382,ISOLASI BESAR,90000,Pengadaan Langsung,APBDP,22328056,Oct-19
383,"Lampu Neon [ECO 3U 18W] [18 Watt, 220-240V, White]",385000,Pengadaan Langsung,APBDP,22328062,Oct-19
384,BESI BETON 6mm,4680000,Pengadaan Langsung,APBDP,22328118,Oct-19
385,BESI BETON 8mm,6006000,Pengadaan Langsung,APBDP,22328123,Oct-19
386,Kawat Beton [Beton],387200,Pengadaan Langsung,APBDP,22328128,Oct-19
387,Pasir beton [beton],2802360,Pengadaan Langsung,APBDP,22328131,Oct-19
388,Batu pecah mesin 1:2 [mesin 1:2],2758800,Pengadaan Langsung,APBDP,22328136,Oct-19
389,Semen / PC (50kg) [PC (50kg],4991250,Pengadaan Langsung,APBDP,22328137,Oct-19
390,"Kayu kaso Borneo , uk. 5/7 [uk. 5/7]",3907500,Pengadaan Langsung,APBDP,22328139,Oct-19
391,Gipsum 120 x 240 cm ex LN [Luar],2777600,Pengadaan Langsung,APBDP,22328141,Oct-19
392,List Gipsump C - 7 Profil [C - 7 Profil],3450000,Pengadaan Langsung,APBDP,22328169,Oct-19
393,Paku gipsum anti karat ( 20.00 m2 / kg ) [( 20.00 m2 / kg )],510000,Pengadaan Langsung,APBDP,22328171,Oct-19
394,Paku gipsum anti karat ( 20.00 m2 / kg ) [( 20.00 m2 / kg )],918000,Pengadaan Langsung,APBDP,22328172,Oct-19
395,Paralon 1/2,100000,Pengadaan Langsung,APBDP,22328174,Oct-19
396,Kayu papan Borneo super [Borneo super],5255400,Pengadaan Langsung,APBDP,22328175,Oct-19
397,"1 M3 Pasangan Kusen Pintu Dan Jendela, Kayu Borneo Super",19142513,Pengadaan Langsung,APBDP,22328177,Oct-19
398,"1 M2 Pasangan Pintu Dan Jendela Kaca, Kayu Jati",1883592,Pengadaan Langsung,APBD,22331661,Oct-19
399,1 M1 Pembangunan Saluran Batu Kali (120 x 120),39658143,Pengadaan Langsung,APBD,22345777,Oct-19
400,1 M1 Pembangunan Saluran Batu Kali (120 x 120),33461558,Pengadaan Langsung,APBD,22345780,Oct-19
401,1 M1 Pembangunan Saluran Batu Kali (120 x 120),13632487,Pengadaan Langsung,APBDP,22345783,Oct-19
402,1 M1 Pembangunan Saluran Batu Kali (120 x 120),39658143,Pengadaan Langsung,APBD,22345785,Oct-19
403,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,39408985,Pengadaan Langsung,APBD,22345788,Oct-19
404,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,23430433,Pengadaan Langsung,APBD,22345790,Oct-19
405,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,6448743,Pengadaan Langsung,APBD,22345793,Oct-19
406,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,25436709,Pengadaan Langsung,APBD,22345801,Oct-19
407,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,39408985,Pengadaan Langsung,APBD,22345807,Oct-19
408,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,28661080,Pengadaan Langsung,APBD,22345811,Oct-19
409,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,39408985,Pengadaan Langsung,APBD,22345812,Oct-19
410,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,19632840,Pengadaan Langsung,APBD,22345814,Oct-19
411,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,11237054,Pengadaan Langsung,APBD,22345817,Oct-19
412,Kegiatan Keagaamaan (Tabligh Akbar) RW. 01 sd RW. 11,9570000,Pengadaan Langsung,APBD,22355550,Oct-19
413,Kegiatan Keagaamaan (Tabligh Akbar) RW. 01 sd RW. 11,49500000,Pengadaan Langsung,APBD,22355560,Oct-19
414,Sewa Sound System,19998000,Pengadaan Langsung,APBD,22355594,Oct-19
415,Panggung Rigging,51480000,Pengadaan Langsung,APBD,22355600,Oct-19
416,Pengecetan Kantor Kelurahan,4972500,Pengadaan Langsung,APBD,22358289,Oct-19
417,Perbaikan Kantor Kelurahan,7358033,Pengadaan Langsung,APBD,22358455,Oct-19
418,Spanduk Digital Printing,2816000,Pengadaan Langsung,APBD,22420670,19-Nov
419,Sewa Meja-Kursi [Kursi Lipat],5720000,Pengadaan Langsung,APBD,22420672,19-Nov
420,Sewa Meja-Kursi [Meja Persegi + Alas + Rumbai],3850000,Pengadaan Langsung,APBD,22420674,19-Nov
421,Sewa Sound System,19998000,Pengadaan Langsung,APBD,22420676,19-Nov
422,Panggung Rigging,51480000,Pengadaan Langsung,APBD,22420678,19-Nov
423,Nasi Dus,38500000,Pengadaan Langsung,APBD,22420682,19-Nov
424,snack,11000000,Pengadaan Langsung,APBD,22420686,19-Nov
425,Kegiatan Pelatihan Salon [-],32688700,Pengadaan Langsung,APBDP,22574767,19-Nov
426,Kegiatan Pelatihan Catering [-],28524694,Pengadaan Langsung,APBDP,22574773,19-Nov
427,Pelatihan Tata Boga,24528576,Pengadaan Langsung,APBDP,22574865,19-Nov
428,Pelatihan Menjahit,13968352,Pengadaan Langsung,APBDP,22574877,19-Nov
429,Kegiatan Pelatihan Dasar untuk Anggota LINMAS [-],40500000,Pengadaan Langsung,APBDP,22574890,19-Nov
430,Lemari Arsip Pintu Kaca Tinggi 3 Rak [Tipe B 205 Dimensi 183cm x 45cm x 90cm (WxDxH)] (Harga Satuan Termasuk PPN),6497700,Pengadaan Langsung,APBDP,22751390,Dec-19
431,Kursi Kantor [Tipe D-030] (Harga Satuan Termasuk PPN),6413000,Pengadaan Langsung,APBDP,22751406,Dec-19
432,Meja Rapat [Tipe VQF-212 Dimensi 200cm x 120cm x 75cm (WxDxH) Abu] (Harga Satuan Termasuk PPN),2916728,Pengadaan Langsung,APBDP,22751436,Dec-19
433,KURSI TUNGGU [Jual Kursi tunggu Indachi VECTO A] (Harga Satuan Termasuk PPN),11550000,Pengadaan Langsung,APBDP,22751446,Dec-19
434,"Sound System [power mixer yamaha MGP X, speaker yamaha 15, mix shullte] (Harga Satuan Termasuk PPN)",33000000,Pengadaan Langsung,APBD,22751488,Dec-19
