No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
283,"Pemeliharaan Jalan RW 02, RW 09 & RW 12",102109452,Pengadaan Langsung,APBD,12451947,April 2017
284,"Pemeliharaan Jalan RW 03, RW 06 & RW 08",186234470,Pengadaan Langsung,APBD,12452120,April 2017
285,"Pakaian Kerja Lapangan Linmas RW 01, RW 02, RW 04 & RW 06",29164110,Pengadaan Langsung,APBD,12466378,April 2017
286,"Pakaian Kerja Lapangan RW 01, RW 02, RW 03, RW 05, RW 06",36950000,Pengadaan Langsung,APBD,12474430,April 2017
287,Pakaian Olahraga RW 01 & RW 04,16510000,Pengadaan Langsung,APBD,12474526,April 2017
288,Pemeliharaan Jalan RW 01 - RW 06,296769059,Pengadaan Langsung,APBD,12484808,April 2017
289,Peralatan Kebersihan dan Bahan Pembersih RW 01 - RW 06,27028600,Pengadaan Langsung,APBD,12487296,April 2017
290,Bahan Baku Bangunan Saluran Air RW 05 dan RW 07,16538682,Pengadaan Langsung,APBD,12569053,April 2017
291,Bahan Baku Bangunan Rabat Beton RW 02 dan RW 05,75789225,Pengadaan Langsung,APBD,12569099,April 2017
292,Belanja Makanan dan Minuman Kegiatan,41641600,Pengadaan Langsung,APBD,12599841,April 2017
293,Belanja Alat Tulis Pelatihan,24000000,Pengadaan Langsung,APBD,12601837,April 2017
294,Belanja Alat Tulis Kantor,1269408,Pengadaan Langsung,APBD,12601888,April 2017
295,Belanja Cetak Publikasi,560000,Pengadaan Langsung,APBD,12601976,April 2017
296,Belanja Penggandaan,600000,Pengadaan Langsung,APBD,12602001,April 2017
297,Belanja Makanan dan Minuman Pelatihan,9240000,Pengadaan Langsung,APBD,12602117,April 2017
298,Belanja Makanan dan Minuman Pelatihan,4469300,Pengadaan Langsung,APBD,12602167,April 2017
299,Belanja Makanan dan Minuman Kegiatan,26867500,Pengadaan Langsung,APBD,12602640,April 2017
300,Belanja Alat Tulis Kantor,5159450,Pengadaan Langsung,APBD,12603065,April 2017
301,Belanja Alat Tulis Kantor,7207302,Pengadaan Langsung,APBD,12603222,April 2017
302,Belanja perlengkapan kantor,14921720,Pengadaan Langsung,APBD,12604440,April 2017
303,Belanja Jasa Tenaga,57717000,Pengadaan Langsung,APBD,12637559,April 2017
304,Belanja Makanan dan Minuman Pelatihan,4620000,Pengadaan Langsung,APBD,12668316,April 2017
305,"Bahan/Bibit Tanaman RW 01, RW 09 dan RW 12",27308460,Pengadaan Langsung,APBD,12673238,April 2017
306,"Pakaian Kerja Lapangan Pengurus RW 04, RW 05, RW 07, RW 08 dan RW 11",16750000,Pengadaan Langsung,APBD,12673859,April 2017
307,"Pakaian Kerja Lapangan Linmas RW 01, RW 05 dan RW 09",10746000,Pengadaan Langsung,APBD,12676848,April 2017
308,Pakaian Kerja Lapangan Karta,2500000,Pengadaan Langsung,APBD,12676896,April 2017
309,"Pengadaan Alat Pengolahan Tanah dan Tanaman RW 03, RW 05 dan RW 09",3237700,Pengadaan Langsung,APBD,12678781,April 2017
310,Pengadaan Alat Pengolahan Tanah dan Tanaman RW 07,726060,Pengadaan Langsung,APBD,12678835,April 2017
311,"ATK RW 08, RW 10 dan RW 11",4128363,Pengadaan Langsung,APBD,12679166,April 2017
312,ATK,419265,Pengadaan Langsung,APBD,12679214,April 2017
313,Banner RW 08,280000,Pengadaan Langsung,APBD,12679980,March 2017
314,Banner RW 07,420000,Pengadaan Langsung,APBD,12680012,March 2017
315,Spanduk RW 05,1500000,Pengadaan Langsung,APBD,12680039,March 2017
316,Spanduk dan Umbul-umbul RW 12,5000000,Pengadaan Langsung,APBD,12680081,March 2017
317,Spanduk RW 09,1500000,Pengadaan Langsung,APBD,12680124,March 2017
318,Spanduk RW 01,1500000,Pengadaan Langsung,APBD,12680151,March 2017
319,Spanduk RW 03,1500000,Pengadaan Langsung,APBD,12680177,March 2017
320,Pengadaan Mebeulair untu kantor RW,2004090,Pengadaan Langsung,APBD,12681871,April 2017
321,Pengadaan Mebeulair untuk kantor RW,5000000,Pengadaan Langsung,APBD,12681915,April 2017
322,Bahan Baku Bangunan Gapura RW 11 dan RW 12,9055497,Pengadaan Langsung,APBD,12682407,April 2017
323,Printer,1981980,Pengadaan Langsung,APBD,12690298,April 2017
324,Belanja Cat,11497200,Pengadaan Langsung,APBD,12696889,March 2017
325,Belanja Kuas,899360,Pengadaan Langsung,APBD,12696924,March 2017
326,Belanja Sikat Kawat,444400,Pengadaan Langsung,APBD,12696987,March 2017
327,Belanja Thiner,2389200,Pengadaan Langsung,APBD,12697088,March 2017
328,Belanja Modal Peralatan Rumah Tangga,5500000,Pengadaan Langsung,APBD,12697483,March 2017
329,Pengadaan Peralatan Rumah Tangga,14473470,Pengadaan Langsung,APBD,12703160,March 2017
330,Pengadaan Alat Pengolahan Tanah dan Tanaman,9685764,Pengadaan Langsung,APBD,12703164,April 2017
331,Pengadaan Pot Tanaman,33874500,Pengadaan Langsung,APBD,12703166,April 2017
332,Pakaian Batik Tradisional - Pokjanal,7500000,Pengadaan Langsung,APBD,12703167,April 2017
333,Kaos Lengan Panjang Kepemudaan,12100000,Pengadaan Langsung,APBD,12703169,March 2017
334,PDH Pramuka,13200000,Pengadaan Langsung,APBD,12703170,March 2017
335,Sepatu Pramuka,5838888,Pengadaan Langsung,APBD,12703171,March 2017
336,Ongkos Jahit Batik,16032500,Pengadaan Langsung,APBD,12795710,April 2017
337,Pakaian Batik Tradisional,17490000,Pengadaan Langsung,APBD,12795723,April 2017
338,Pakaian Dinas Harian (PDH),28875000,Pengadaan Langsung,APBD,12795945,April 2017
339,Pakaian Batik PKK,16500000,Pengadaan Langsung,APBD,12796273,April 2017
340,Belanja Alat Tulis Kantor RW 01,338207,Pengadaan Langsung,APBD,12796370,May 2017
341,Belanja Alat Tulis Kantor RW 02,338207,Pengadaan Langsung,APBD,12796391,May 2017
342,Belanja Alat Tulis Kantor RW 03,338207,Pengadaan Langsung,APBD,12796409,May 2017
343,Belanja Alat Tulis Kantor RW 05,338207,Pengadaan Langsung,APBD,12796454,May 2017
344,Belanja Alat Tulis Kantor RW 06,338207,Pengadaan Langsung,APBD,12796464,May 2017
345,Belanja Alat Tulis Kantor RW 07,338207,Pengadaan Langsung,APBD,12796482,May 2017
346,Belanja Alat Tulis Kantor RW 04,338207,Pengadaan Langsung,APBD,12796517,May 2017
347,Belanja Pengadaan Meubelair RW 01,13446730,Pengadaan Langsung,APBD,12796748,May 2017
348,Belanja Pengadaan Meubelair RW 02,13446730,Pengadaan Langsung,APBD,12796760,May 2017
349,Belanja Pengadaan Meubelair RW 03,10156740,Pengadaan Langsung,APBD,12796768,May 2017
350,Belanja Pengadaan Meubelair RW 04,13446730,Pengadaan Langsung,APBD,12796782,May 2017
351,Belanja Pengadaan Meubelair RW 05,13446730,Pengadaan Langsung,APBD,12796786,May 2017
352,Belanja Pengadaan Meubelair RW 07,13446730,Pengadaan Langsung,APBD,12796802,May 2017
353,Perbaikan MCK,520000,Pengadaan Langsung,APBD,12810078,April 2017
354,Alat Kebersihan,41558200,Pengadaan Langsung,APBD,12810097,April 2017
355,Alat Kebersihan RW 08,3000000,Pengadaan Langsung,APBD,12822845,April 2017
356,Alat Kebersihan RW 12,6960000,Pengadaan Langsung,APBD,12822864,April 2017
357,Belanja Kursi Lipat,30204504,Pengadaan Langsung,APBD,12823969,May 2017
358,Pengadaan Meubelair,13068000,Pengadaan Langsung,APBD,12839197,April 2017
359,Pengadaan alat kantor lainnya,338207,Pengadaan Langsung,APBD,12840318,April 2017
360,Pembinaan Karakter,18150000,Pengadaan Langsung,APBD,12940493,April 2017
361,Pakaian Kerja Lapangan PKK,5200000,Pengadaan Langsung,APBD,12946912,April 2017
362,Belanja Penggandaan,5000000,Pengadaan Langsung,APBD,12947053,April 2017
363,Belanja Cetak,2700000,Pengadaan Langsung,APBD,12955384,April 2017
364,Belanja Penggandaan,2300000,Pengadaan Langsung,APBD,12955397,April 2017
365,Pengadaan Cindera Mata,800000,Pengadaan Langsung,APBD,12955529,April 2017
366,Pengadaan Souvenir untuk Cenderamata,1500000,Pengadaan Langsung,APBD,12955549,April 2017
367,Belanja Cetak,7550000,Pengadaan Langsung,APBD,12955569,April 2017
368,Belanja Cetak Publikasi,2880000,Pengadaan Langsung,APBD,12955584,April 2017
369,Peralatan Kebersihan dan Bahan Pembersih RW 01,1196250,Pengadaan Langsung,APBD,12999560,April 2017
370,Peralatan Kebersihan dan Bahan Pembersih RW 04,1196250,Pengadaan Langsung,APBD,12999590,April 2017
371,Bahan Bakar Kendaraan Dinas Operasional Khusus,30600000,Pengadaan Langsung,APBD,13015099,April 2017
372,Belanja Makanan dan Minuman Rapat,1303500,Pengadaan Langsung,APBD,13066218,April 2017
373,Belanja Makanan dan Minuman Pelatihan,8085000,Pengadaan Langsung,APBD,13066258,April 2017
374,Belanja Makanan dan Minuman Kegiatan Bansos,9625000,Pengadaan Langsung,APBD,13066277,April 2017
375,Belanja Makanan dan Minuman Kegiatan,16417500,Pengadaan Langsung,APBD,13066320,April 2017
376,Belanja Cetak Publikasi,5005000,Pengadaan Langsung,APBD,13262869,April 2017
377,Belanja Penggandaan,4000000,Pengadaan Langsung,APBD,13262941,April 2017
378,Belanja Cetak Publikasi,5005000,Pengadaan Langsung,APBD,13263330,April 2017
379,Belanja Barang Cetakan,348068,Pengadaan Langsung,APBD,13263597,April 2017
380,Belanja Penggandaan,6600000,Pengadaan Langsung,APBD,13263685,April 2017
381,Belanja Cetak Publikasi,2288000,Pengadaan Langsung,APBD,13263760,April 2017
382,Nasi Dus,2579500,Pengadaan Langsung,APBD,13278520,April 2017
383,Belanja Sewa Sarana Mobilitas Darat Kegiatan,20400000,Pengadaan Langsung,APBD,13279001,April 2017
384,Belanja Sewa Meja Kursi,4004000,Pengadaan Langsung,APBD,13279098,April 2017
385,Belanja Sewa Tenda,818160,Pengadaan Langsung,APBD,13279167,April 2017
386,Belanja Sewa Peralatan Panggung dan Upacara,4077000,Pengadaan Langsung,APBD,13279225,April 2017
387,Belanja Dekorasi/Hias Mobil,55000000,Pengadaan Langsung,APBD,13597252,July 2017
388,Pemeliharaan Jalan RW 04,54104089,Pengadaan Langsung,APBD,13721259,April 2017
389,Pemeliharaan Jalan RW 06,47033172,Pengadaan Langsung,APBD,13721284,April 2017
390,Pembinaan karakter,17545000,Pengadaan Langsung,APBD,14022827,April 2017
391,Belanja Alat Tulis Kantor,8106887,Pengadaan Langsung,APBD,14112599,April 2017
392,Belanja Spanduk,3000000,Pengadaan Langsung,APBD,14112749,April 2017
393,Belanja Souvenir,3500000,Pengadaan Langsung,APBD,14113240,April 2017
394,Belanja Cetak,3000000,Pengadaan Langsung,APBD,14113295,April 2017
395,Belanja Penggandaan,2000000,Pengadaan Langsung,APBD,14113449,April 2017
396,Belanja Makanan dan Minuman Rapat,5100000,Pengadaan Langsung,APBD,14113642,April 2017
397,Belanja Makanan dan Minuman Pelatihan,17220000,Pengadaan Langsung,APBD,14113687,April 2017
398,Belanja Makanan dan Minuman Kegiatan,20107000,Pengadaan Langsung,APBD,14113869,April 2017
399,Pengecetan Kerb,26810300,Pengadaan Langsung,APBD,14115653,April 2017
400,Sewa Tempat,25000000,Pengadaan Langsung,APBD,14242200,April 2017
401,Snack,26812500,Pengadaan Langsung,APBD,14242337,April 2017
402,Belanja Alat Tulis Kantor,35231098,Pengadaan Langsung,APBD,14257977,April 2017
403,Komputer/PC,9982500,Pengadaan Langsung,APBD,14379626,March 2017
404,Mesin Absen,4942850,Pengadaan Langsung,APBD,14420234,April 2017
405,Belanja Komputer,81247702,Pengadaan Langsung,APBD,14420656,April 2017
406,Peralatan Personal Komputer,42282240,Pengadaan Langsung,APBD,14420759,April 2017
