diagnosa,jumlah_pasien
Luka Terbuka Pada Telapak Dan Pergelangan Tangan,4
Macrocephaly,4
Migraine Without Aura [Common Migraine],4
Mitral (Valve) Prolapse,4
Multiple Injuries Of Head,4
Neoplasma Malignant Ovarium,4
"Neuralgia And Neuritis, Unspecified Site Unspecified",4
"Nonsuppurative Otitis Media, Unspecified",4
Nstemi,4
"Oligomenorrhoea, Tidak Spesifik",4
Other Chronic Pain,4
Other Infantile Cerebral Palsy (Inc. Quadriplegic),4
Other Specified Disorders Of Breast,4
Other Specified Disorders Of Pigmentation,4
Other Specified Disorders Of Skin And Subcutaneous Tissue,4
Other Specified Injuries Of Head,4
Parotitis,4
Pendarahan Antepartum Lainnya,4
Persalinan Manual Aid,4
Popp (Posisi Oksipitalis Posterior Persisten),4
"Protozoal Diseases Complicating Pregnancy, Childbirth And The Puerperium",4
Pulp Degeneration,4
Rupture Perinium Grade Iv,4
Rupture Portio,4
"Scoliosis, Tidak Spesifik",4
"Sensorineural Hearing Loss, Unspecified",4
Serotin,4
Sinusitis Akut,4
"Supervision Of High-Risk Pregnancy, Unspecified",4
"Tachycardia, Unspecified",4
Talipes,4
Tb Paru Aktif,4
Tetany,4
Torticollis,4
Transaminitis,4
Trombositopenia,4
Tuberculosis Of Bones And Joints,4
Ulcus Decubitus Grade 1,4
"Unilateral Or Unspecified Femoral Hernia, Without Obstruction Or Gangrene",4
Urinary Incontenence,4
Vaginismus,4
Zoster Ocular Disease / Herpes Zoster,4
(Pda) Patent Ductus Arteriosus,3
Abdominal Distension (Gaseous / Meteorismus),3
Abnormal Weight Gain,3
Abo Inkompabilitas,3
Abrasi Gigi,3
Abscess Of Liver,3
Actinic Keratosis,3
"Acute Ischaemic Heart Disease, Unspecified",3
Acute Respiratory Failure,3
Acute Transmural Myocardial Infarction Of Unspecified Site,3
Adult Respiratory Distress Syndrome,3
"Alcohol Use, Unspecified With Intoxication",3
"Arthritis, Unspecified, Unspecified Site",3
Asfiksia Ringan Sedang,3
"Atherosclerotic Cardiovascular Disease, So Described",3
Bacterial Pneumonia,3
Bayi Lahir Meninggal,3
Benda Asing Di Nostril,3
"Benign Mammary Dysplasia, Unspecified",3
Bronchiectasis,3
Calculus Of Bile Duct Without Cholangitis Or Cholecystitis / Choledocholithiasis,3
"Cedera Pergelangan Tangan, Tidak Spesifik",3
Cellulitis Of Other Sites,3
Cerebral Cysts,3
Cholangitis,3
"Chronic Kidney Disease, Stage 4 (Severe)",3
"Coagulation Defect, Unspecified",3
Congenital Toxoplasmosis,3
"Connective And Other Soft Tissue Of Lower Limb, Including Hip",3
Connective And Other Soft Tissue Of Thorax / Tts Thorak,3
"Cutaneous Abscess, Furuncle And Carbuncle Of Face",3
"Cyst Of Kidney, Acquired / Cysta Ginjal",3
Cytomegaloviral Hepatitis (Cmv),3
Depresi,3
"Difficulty In Walking, Not Elsewhere Classified",3
"Disease Of Stomach And Duodenum, Unspecified",3
Disleksia,3
Dislokasi Sendi Lutut,3
Dm Tanpa Komplikasi,3
Dm Tipe 2 Dengan Kad,3
Dm Tipe 2 Dengan Kad Perbaikan,3
Elevation Of Levels Of Transaminase And Lactic Acid Dehydrogenase [Ldh],3
Embolism And Thrombosis Of Other Specified Veins,3
Enteroviral Vesicular Pharyngitis (Herpangina),3
Epididymo-Orchitis,3
Exomphalos,3
"Fatty (Change Of) Liver, Not Elsewhere Classified",3
Fisura Ani,3
Flat Foot [Pes Planus] (Acquired),3
"Foreign Body In Alimentary Tract, Part Unspecified",3
"Fracture Of Femur, Part Unspecified",3
Fracture Of Neck Of Femur / Fracture Of Head Of Femur,3
Fracture Of Other And Unspecified Parts Of Wrist And Hand,3
Fracture Of Shaft Of Tibia,3
"Fraktur Of Other Finger, Tertutup",3
Frontotemporal Lobe Epilepsi,3
"Gangguan Darah Dan Organ Pembentuk Darah  Dan Gangguan Mekanisme Imun Pada Kehamilan, Persalinan Dan",3
Gangguan Hand Function,3
Haematemesis,3
Hemorrhoid Eksterna Tanpa Komplikasi,3
"Hipertensi Pada Kehamilan, Persalinan Dan Nifas Ti",3
Hiv Disease Resulting In Mycobacterial Infection,3
Hydrocele Testis Sinistra,3
Hypertrophy Of Breast / Hyperplasia Mammae,3
Hypoglikemia Ai Oad,3
Hypothyroid Kongenital,3
"Hypoxic Ischemic Encephalopathy (Hie), Unspecified",3
Immunization Not Carried Out For Unspecified Reason,3
Imunisasi Dpt,3
Inflammatory Disorders Of Scrotum,3
Injury Of Blood Vessel(S) Of Unspecified Body Region,3
"Injury Of Muscle And Tendon Of Abdomen, Lower Back And Pelvis",3
Inkompetensi Serviks,3
Intramural Leiomyoma Of Uterus,3
Irritable Bowel Syndrome,3
Kehamilan Di Ovarium,3
"Kehamilan/ Kelahiran Dengan Komplikasi Tali Pusat, Tidak Spesifik",3
Kista Ateroma,3
Kista Lutein,3
Kpd (Ketuban Pecah Dini) Tidak Spesifik,3
Letak Majemuk,3
Leukorrhoea (Vaginalis) / Fluor Albus,3
"Luka Terbuka Pada Pergelangan Tangan Dan Bagian Tangan, Bagian Tangan Tidak Spesifik",3
"Malignant Neoplasm Of Skin, Unspecified",3
"Malignant Neoplasm, Bladder, Unspecified / Kanker Buli",3
Mammae Aberans,3
Mastitis Nifas,3
Maternal Care For Other Specified Fetal Problems,3
Mechanical Complication Of Ventricular Intracranial (Communicating) Shunt,3
Menopausal And Female Climacteric States  (Menopausal Syndrome),3
"Mixed Conductive And Sensorineural Hearing Loss, Unspecified",3
"Myositis Unspecified, Site Unspecified",3
"Neuromuscular Scoliosis, Lumbar Region",3
Non-Insulin-Dependent Diabetes Mellitus With Ophthalmic Complications,3
Nonpyogenic Meningitis,3
Obesitas,3
Open Wound Of Toe(S) Without Damage To Nail,3
Other And Unspecified Cirrhosis Of Liver (Sirosis Hepatis),3
Other Cervical Disc Displacement,3
Other Conjunctivitis,3
Other Secondary Pulmonary Hypertension,3
Other Specified Abdominal Hernia Without Obstruction Or Gangrene,3
Other Specified Disorders Of Eustachian Tube,3
"Other Specified Soft Tissue Disorders, Lower Leg",3
Otitis Eksterna Difusa,3
Pain In Thoracic Spine / Upper Back Pain,3
Parkinsons Disease,3
Patent Urachus,3
Pelvic And Perineal Pain,3
Perdarahan Gastritis Akut,3
Perdarahan Intracranial,3
Peripheral Arteriovenous Malformation,3
Phlebitis And Thrombophlebitis Of Unspecified Site,3
Phlebitis And Thrombophlebitis Oth Deep Vessels Low Extremities,3
Pyelonephritis,3
"Riwayat Alergi Terhadap Obat-Obatan, Obat-Obatan, Dan Zat Biologis",3
Riwayat Penyakit Infeksi Dan Parasit,3
Seborrhoeic Dermatitis Tidak Spesifik,3
Sensory Processing Disorder,3
Septum Deviasi,3
Sequelae Of Intracerebral Haemorrhage,3
Shock Lainnya,3
Solusio Plasenta,3
Spondyloarthrosis,3
"Spondylolisthesis, Lumbar Region",3
Stroke Hemoragic Sistem Karotis Kiri,3
"Syndactyly, Unspecified",3
"Tendency To Fall, Nec",3
Thyrotoxicosis With Toxic Multinodular Goitre,3
Tinea Cruris,3
Traumatic Amputation Of Wrist And Hand,3
Tuberculosis Of Genitourinary System,3
"Tuberculosis Of Lung, Confirmed Histologically",3
Tumor Kandung Kemih / Benign Neoplasm Of Bladder,3
"Unspecified Superficial Injury Of Wrist, Hand And Fingers",3
"Urinary Calculus, Unspecified / Urolithiasis",3
Varices Pada Kehamilan,3
Venous Insufficiency (Chronic)(Peripheral),3
Vesicolithiasis,3
Whooping Cough,3
Abscess Of Lung Without Pneumonia,2
Abscess Of Salivary Gland,2
Acidosis Metabolik,2
Acute Disseminated Encephalitis,2
"Acute Sinusitis, Unspecified",2
Acute Transmural Myocardial Infarction Of Inferior Wall / Stemi Inferior,2
"Acute Viral Hepatitis, Unspecified",2
Adhesive Capsulitis Of Shoulder (Frozen Shoulder),2
"Alzheimers Disease, Unspecified",2
Amenorrhea Primer,2
Anencephaly,2
Angioedema,2
Anhidramnion,2
Arteriovenous Malformation Of Cerebral Vessels,2
Asfiksia Berat,2
"Bacterial Intestinal Infection, Unspecified",2
Bartholinitis,2
Bayi Lahir Akibat Ibu Isk,2
Bayi Lahir Ve,2
"Benign Neoplam Of Middle Ear, Nasal Cavity And Accessory Sinuses",2
"Bilateral Inguinal Hernia, Without Obstruction Or Gangrene",2
Bradicardi,2
Burn Of First Degree Of Trunk /  Luka Bakar Grade 1,2
Burn Of Unspecified Degree Of Wrist And Hand,2
Ca Metastasis Hepar,2
Calcaneal Spur,2
Cardiac Arrest Due To Underlying Cardiac Condition,2
Cedera  Ankle / Sprain And Strain Of Ankle,2
Cephalhaematoma Due To Birth Injury,2
"Cervical Disc Disorder, Unspecified / Cervicogenic Headache",2
Cervicalgia,2
Cholelithiasis,2
Chronic Meningitis,2
"Chronic Ulcer Of Skin, Not Elsewhere Classified",2
"Conductive Hearing Loss, Unspecified",2
"Congenital Absence, Atresia And Stenosis Of Duodenum",2
"Congenital Malformation, Unspecified",2
Congenital Rectovaginal Fistula,2
Contact With And Exposure To Tuberculosis,2
Contusion Of Other And Unspecified Parts Of Lower Leg,2
Contusion Of Thorax,2
Cramp And Spasm,2
Craniosynostosis,2
"Cutaneous Abscess, Furuncle And Carbuncle Of Other Sites",2
Decompentation Cordis,2
Dental Calculus (Karang Gigi),2
Dermatitis Kontak Iritant,2
Diabetes Mellitus Arising In Pregnancy,2
Diplopia,2
"Dislocation, Sprain And Strain Of Joints And Ligaments Of Shoulder Girdle",2
Dislokasi Vertebra Lumbalis,2
"Disorder Of Brain, Unspecified / Penyakit Otak Lainnya",2
"Disorder Of Muscle, Unspecified",2
"Disorder Of Urinary System, Unspecified",2
Dm Tipe Ii Dengan Komplikasi Neurologi,2
"Down Syndrome, Unspecified",2
Electrolit Imbalance,2
Examination For Period Of Rapid Growth In Childhood,2
External Haemorrhoids With Other Complications,2
"Female With 46, Xy Karyotype",2
Fever Of Other And Unknown Origin / Demam,2
Follicular Cyst Of Ovary,2
Foreign Body In Stomach,2
Fracture Of First Metacarpal Bone,2
Fracture Of Lumbar Vertebra,2
Fracture Of Metatarsal Bone,2
Fracture Of Nasal Bones,2
"Fracture Of Shaft Of Radius, Closed",2
Fracture Of Unspecified Body Region,2
Fracture Of Vault Of Skull,2
Gagal Nafas,2
"Gangguan Mental Dan Sistem Saraf Pada Kehamilan, Persalinan Dan Nif",2
"Gangguan Pendengaran Sensori, Unilateral Normal Dalam Kontralateral",2
Gangguan Perkembangan Psikologis Yang Tidak Dijelaskan,2
"Gangguan Sistem Sirkulasi Pada Kehamilan, Persalin",2
"Gout, Unspecified",2
Hellp Syndrom,2
"Hematoma Perinium, Vagina, Vulva",2
Hemmorhoid Dengan Komplikasi Lainnya,2
Hemorrhoids Grade 1,2
Hepatitis A Without Hepatic Coma,2
Hidrokel Bilateral,2
Hipertrofi Konka,2
Hipoglikemi,2
"Hipotiroid, Tidak Spesifik",2
Hiv Disease Resulting In Multiple Infections,2
Hordeolum Dan Peradangan Kelopak Mata Dalam Lainnya,2
Hyperkalaemia,2
"Hyperkinetic Disorder, Unspecified",2
Hyperplasia Of Prostate / Bph,2
"Hypertensive Heart Disease Pada Kehamilan, Persalinan Dan Nifas",2
Hypothermia,2
"Iliotibial Band Syndrome, Lower Leg",2
Imbalance Hormon,2
Inertia Uteri Tanpa His,2
Infertil Dari Tuba,2
Intussusception,2
Iron Deficiency Anaemia Secondary To Blood Loss (Chronic),2
"Juvenile Idiopathic Scoliosis, Site Unspecified",2
"Kehilangan Pendengaran, Tidak Spesifik",2
Kelainan Denyut Jantung Lainnya Atau Tidak Spesifik,2
Kelainan Lain Pada Fungsi Vestibular,2
Kista Epidermal,2
Kista Torsi Ovarium,2
Kolesteatoma Eksterna,2
Komplikasi Nifas Lainnya /Polyp Plasenta / Subinvolusi,2
"Labour And Delivery Complicated By Cord Around Neck, With Compression",2
Laserasi Usus,2
Left Ventricular Failure,2
"Leiomyoma Uteri, Tidak Spesifik",2
Letak Muka,2
"Limfoma Non-Hodgkin, Tidak Spesifik",2
"Lipoma, Tidak Spesifik",2
Liver Cell Carcinoma,2
"Loss Of Teeth Due To Accident, Extraction Or Local Periodontal Disease (Mobility Bukan Karena Dm)",2
"Low Back Pain, Lumbar Region",2
Malaise And Fatigue,2
"Malignant Neoplasm, Connective And Soft Tissue Of Abdomen",2
"Malignant Neoplasm, Liver, Unspecified",2
Malunion Of Fracture,2
Marasmus,2
"Mitral Valve Disease, Unspecified / Rhd Ms",2
Mixed Asthma,2
Myoma Cervix Uteri,2
Nefrotik  Akutn,2
Noninflamasi Vulva Dan Perinium Lainnya,2
Nummular Dermatitis,2
Observation For Suspected Mental And Behavioural Disorders / Suspek Penyakit Mental,2
Obstetric Death Of Unspecified Cause,2
Obstructed Labour Due To Unusually Large Fetus,2
Ome (Otitis Media Efusi) Akut,2
Open Wound Mamae,2
Other Abnormal Findings On Diagnostic Imaging Of Central Nervous System,2
Other Congenital Malformations Of Vagina,2
Other Contraceptive Management,2
Other Disorders Of Kidney And Ureter In Other Diseases Classified Elsewhere,2
Other Specified Congenital Malformations Of Brain,2
Other Specified Degenerative Diseases Of Basal Ganglia (Fahrs Disease),2
Other Specified Diseases Of Liver (Hematoma Subcapsular),2
Other Specified Pregnancy-Related Conditions,2
Other Spontaneous Pneumothorax,2
Other Superficial Injuries Of Wrist And Hand,2
Otitis Media In Other Diseases Classified Elsewhere,2
Pad,2
"Paratyphoid Fever, Unspecified",2
"Peptic Ulcer, Acute With Haemorrhage",2
Perdarahan Premenopause,2
"Perineal Laceration During Delivery, Unspecified",2
"Peritonitis, Tidak Spesifik",2
Persalinan Gemelly Spontan,2
Persalinan Sc Lainnya,2
Persalinan Sunggang Spontan / Spontan Breech,2
Persalinan Tunggal Spontan Tidak Spesifik,2
"Pneumonia, Organism Unspecified",2
Polydactyly Accessory Finger(S),2
Polyp Servik,2
Post Apendiktomi Omendektomi Ai Peritonitis Lokal E.C Apendik Perforasi,2
Presence Of Cerebrospinal Fluid Drainage Device,2
Preterm [Premature] Newborn [Other],2
Primary Pulmonary Hypertension,2
Psikoterapi,2
Psychosomatic,2
Radiculopathy Lumbosacral,2
"Respiratory Distress Of Newborn, Unspecified",2
Retained Dental Root (Sisa Akar),2
Rheumathoid Arthritis,2
Riwayat Epilepsi,2
Ruptur Uterus Sebelum Persalinan,2
Rupture Perinium Grade Ii,2
Seborrhoeic Infantile Dermatitis,2
Senility (Syndrome Geriatri),2
Sepsis Berat (Klebsiella Pneumonia),2
Shock,2
"Sinus, Fistula And Cyst Of Branchial Cleft",2
Skrining Tuberculosis,2
Snake Venom,2
Spasmodic Croup,2
"Spondylosis, Unspecified, Lumbar Region",2
Sprain And Strain Of Wrist,2
Status Asthmaticus,2
Subdural Haemorrhage (Acute)(Nontraumatic) / Sdh Acute,2
Systemic Lupus Erythematosus With Organ Or System Involvement,2
Tendinitis,2
Tinea Corporis,2
Torsion Of Testis,2
"Toxic Liver Disease, Unspecified",2
Traumatic Ischaemia Of Muscle,2
"Trigger Finger, Upper Arm",2
Tuberculosis Meningoencephalitis,2
Ulcer Of Anus And Rectum,2
Ulceration Vulva,2
Unspecified Cleft Palate With Unilateral Cleft Lip,2
Unstable Angina,2
Varicose Veins Of Other Specified Sites,2
Ventral Hernia Without Obstruction Or Gangrene / Spigellian Hernia,2
Viral Exanthema,2
Zoster Tidak Spesifik,2
Abnormal Sputum,1
Abnormalities Of Size And Form Of Teeth,1
Abortus Infeksius,1
Achalasia (Cardia) (Esophagus),1
Acute Epiglottitis,1
Acute Hepatitis B Without Delta-Agent And Without Hepatic Coma/ Hbsag,1
Acute Laryngitis,1
Acute Laryngopharyngitis,1
Acute Miliary Tuberculosis Of Multiple Sites,1
"Acute Miliary Tuberculosis, Unspecified",1
"Acute Myocardial Infarction, Unspecified",1
"Acute Pancreatitis, Unspecified",1
Acute Peritonitis,1
Agranulocytosis / Neutropenia,1
Amniotic Band,1
Amoebiasis,1
Anal Fistula / Fistula Ani,1
"Anaphylactic Shock, Unspecified",1
Anemia In Other Chronic Diseases Classified Elsewhere,1
Angiotensin-Converting-Enzyme Inhibitors,1
Anorexia,1
Antepartum Haemorrhage With Coagulation Defect,1
Antimycobacterial Drugs,1
"Anxiety Disorder, Unspecified",1
"Arteritis, Unspecified",1
"Arthritis, Unspecified, Ankle And Foot",1
"Arthrosis, Unspecified",1
Ascariasis,1
Astigmatism,1
Ataxic Cerebral Palsy,1
"Avulsion Of Scalp, Sequela",1
Benda Asing Di Anus Dan Rektum,1
Benda Asing Di Mulut,1
"Benign Lipomatous Neoplasm Of Skin And Subcutaneous Tissue Of Head, Face And Neck",1
"Benign Neoplasm, Connective And Other Soft Tissue Of Pelvis",1
Berat Badan Lahir Rendah,1
Blepharoconjunctivitis,1
"Burn Of First Degree Of Head, Face, And Neck",1
"Burn Of First Degree Of Hip And Lower Limb, Except Ankle And Foot",1
Burn Of Second Degree Of Ankle And Foot,1
"Bursopathy, Unspecified",1
"Ca  Nasopharynx, Unspecified",1
Candidiasis Of Other Urogenital Sites,1
Candidiasis Of Vulva And Vagina,1
Caput Suceudenum,1
Carcinoma Endometrium,1
Carcinoma In Situ Of Other Specified Sites,1
"Cardiac Arrhythmia, Unspecified",1
Cardiogenic Shock,1
"Care Involving Use Of Rehabilitation Procedure, Unspecified",1
Cerebral Infarct Due To Thrombosis Of Precerebral Arteries,1
Cerebral Infarction Due Unspecified Occlusion Or Stenos Cerebrl Arteries,1
Chikungunya Virus Disease,1
Childhood Autism,1
Chronic Cholecystitis,1
"Chronic Hepatitis, Unspecified",1
"Chronic Ischaemic Heart Disease, Unspecified",1
Chronic Kidney Disease,1
"Chronic Kidney Disease, Stage 2",1
"Chronic Kidney Disease, Stage 3",1
Chronic Motor Or Vocal Tic Disorder,1
Chronic Nasopharyngitis,1
Chronic Sialadenitis  Submadibular Sinistra,1
"Cleft Palate, Unspecified",1
Clonic Hemifacial Spasm,1
Congenital Absce Atresia And Sten Of Large Intest Part Unspecified,1
Congenital Absence Atresia And Stenosis Anus With Fistula,1
Congenital Cytomegalovirus Infection,1
Congenital Deformity Of Sternocleidomastoid Muscle,1
"Congenital Dislocation Of Hip, Unspecified",1
Congenital Hypertrophic Pyloric Stenosis,1
"Congenital Malformation Of Oesophagus, Unspecified",1
Congenital Malformations Of Other Endocrine Glands / Thyroglossal Cyst,1
Congenital Pneumonia Due To Other Bacterial Agents,1
Congenital Stenosis And Stricture Of Lacrimal Duct,1
Congenital Syphilis,1
"Contracture Of Joint, Unspecified Site",1
Contracture Of Muscle,1
Contusio Cerebri,1
"Cord Compression, Unspecified",1
Corrosion Of Second Degree Of Wrist And Hand,1
Croup,1
Crushing Injury Of Other Parts Of Ankle And Foot,1
"Cutaneous Abscess, Furuncle And Carbuncle Of Foot",1
Dacryocystitis (Phlegmonous),1
Dermatitis Pustulosa,1
"Disease Of Pericardium, Unspecified",1
"Dislocation Of Elbow, Unspecified",1
"Disorder Of Kidney And Ureter, Unspecified / Chronic Kidney Disease",1
"Disorder Of Muscle, Unspecified, Site Unspecified / Kelainan Otot, Tidak Spesifik",1
Distosia Bahu,1
"Dorsalgia, Unspecified, Site Unspecified",1
Down Syndrome,1
Edema Lokal,1
Eklampsi Pada Nifas,1
Eklampsi Pada Persalinan,1
Eksotosis Liang Telinga,1
"Emphysema, Unspecified",1
Endometriosis Pada Luka Operasi,1
"Enlarged Lymph Nodes, Unspecified",1
Erbs Paralysis Due To Birth Injury,1
"Erythematous Condition, Unspecified / Erythroderma",1
Essential Tremor,1
"Eustachian Tube Disorder, Unspecified",1
Examination And Observation Following Other Accident,1
Examination For Adolescent Development State,1
"Extrapyramidal And Movement Disorder, Unspecified",1
"Fall From, Out Of Or Through Building Or Structure, Unspecified Place",1
False Labour > 37 Minggu,1
Fecalith,1
Feeding Problems Lainnya,1
Feeding Problems Of Newborn,1
"Female Genital Prolapse, Unspecified",1
Female Pelvic Peritoneal Adhesions,1
Fistula Of Intestine,1
Fournier Gangren,1
"Fracture Of Foot, Unspecified",1
Fracture Of Medial Malleolus,1
Fracture Of Other Metacarpal Bone,1
Fracture Of Shaft Of Humerus,1
Gangguan Emosional (Emotionally Unstable Personality Disorder),1
"Gangguan Endokrin, Nutrisi, Dan Metabolisme (Condition In E00-E90)",1
Gastroschisis,1
"Gout, Unspecified, Lower Leg",1
Haematoma Of Broad Ligament,1
Haematoma Of Obstetric Wound,1
Haemoroid Grade 3,1
Haemorrhage Of Anus And Rectum,1
Haemorrhagic Disorder Due To Circulating Anticoagulants,1
Haemorroids Nifas,1
Haemothorax,1
Hamil Kembar 4,1
Hematom Frontal Dextra,1
Hemorrhoids Grade 2,1
Hemorrhoids Grade 4,1
Henoch-Schonlein Purpura (Hsp),1
Hepatic Fibrosis,1
Hepatitis,1
Hiccough / Hiccups,1
Hipertrofi Adenoid,1
Hiv Disease Resulting In Candidiasis,1
Hiv Disease Resulting In Other Infectious And Parasitic Disease,1
Hiv Tidak Spesifik,1
Horse Bitte,1
Hydronephrosis With Ureteropelvic Junction Obstruction,1
Hyperemia (Acute) (Passive),1
Hyperhidrosis,1
Hypertrophy Of Nasal Turbinates / Hipertrofi Konka,1
Hypocalcemia / Hipokalemia,1
Hypocalcemia / Hipokalsemia,1
Imunisasi Penyakit Bakterial Lainnya,1
"Indeterminate Sex, Unspecified (Dsd)",1
"Infantile Spinal Muscular Atrophy, Type I [Werdnig-Hoffman]",1
"Injury Of Eye And Orbit , Part Unspecified",1
Injury Of Unspecified Muscle And Tendon At Lower Leg Level,1
Insomnia,1
Insufficient Intake Of Food And Water Due To Self Neglect,1
Interstitial Cystitis Chronic,1
Intoleransi Laktosa,1
Intracerebral Haemorrhage In Cerebellum,1
"Intracerebral Haemorrhage In Hemisphere, Subcortical",1
Intracranial Abscess And Granuloma,1
"Iridocyclitis, Unspecified",1
Ischaemic Cardiomyopathy,1
K40.4,1
Kanker Nasofaring,1
Kehamilan Di Perut,1
Kelainan Hipertrofik Lain Pada Kulit / Skin Tag,1
"Kelainan Otot, Tidak Spesifik",1
Kelainan Temporomandibular,1
Kep (Kekurangan Energi Protein),1
Kinking And Stricture Of Ureter Without Hydronephrosis,1
Komplikasi Spesifik Lainnya Pada Kehamilan Kembar,1
Konseling Lainnya,1
Laryngomalacia,1
Left Posterior Fascicular Block,1
Lesion Of Plantar Nerve,1
Lobar Pneumonia,1
Localization-Related (Focal)(Partial) Idiopathic Epilepsy And Epileptic Syndromes With Seizures Of L,1
"Long Labour, Unspecified",1
Luka Bakar Melibatkan Kurang Dari 10% Permukaan Tubuh,1
Luka Bakar Pada Bagian Tubuh Tidak Spesifik Dan Tingkatan Tidak Spesifik,1
Luka Bakar Tingkat 1 Pada Pergelangan Dan Telapak Tangan,1
Luka Terbuka Pada Bibir,1
Malignant Neoplasm Of Prostate ( Kanker Prostat ),1
"Malignant Neoplasm, Cerebellum",1
"Malignant Neoplasm, Connective And Soft Tissue Of Lower Limb, Including Hip",1
Massa Intra Abdomen,1
"Mastoiditis, Unspecified",1
Maternal Care For (Suspected) Chromosomal Abnormality In Fetus,1
Maternal Care For Other Isoimmunization,1
Measles With Other Complications,1
Meconium Di Air Ketuban,1
"Medical Abortion, Complete Or Unspecified, Without Complication",1
Menieres Disease,1
"Meningitis Bakterial, Tidak Spesifik",1
Meningitis In Bacterial Diseases Classified Elsewhere,1
"Metabolic Disorder, Unspecified",1
Microtia,1
Miliaria Rubra,1
Mola Hidatidosa Komplit,1
Ms (Meconium Steaning),1
"Multiple Congenital Malformations, Not Elsewhere Classified",1
Multiple Open Wounds Of Ankle And Foot,1
Multiple Open Wounds Of Wrist And Hand,1
"Muscle Strain, Site Unspecified",1
Myelodysplasia Syndrome,1
Myoma Submucous (Myoma Geburt),1
Nasal Polyps,1
Neonatal Hepatitis (Toxic),1
Neonatal Vaginal Haemorrhage (Pseudomenstruation),1
Neoplasm Of Uncertain Behavior Of Retroperitoneum,1
"Neoplasm Of Uncertain Or Unknown Behaviour Of Brain, Infratentorial",1
Neoplasm Of Uncertain Or Unknown Behaviour Of Cerebral Meninges,1
"Neoplasm Of Uncertain Or Unknown Behaviour Of Lip, Oral Cavity And Pharynx",1
Neoplasm Of Uncertain Or Unknown Behaviour Of Other Male Genital Organs,1
"Neoplasm Of Uncertain Or Unknown Behaviour Of Trachea, Bronchus And Lung",1
Neuromuscular Dysfunction Of Bladder,1
Non-Insulin-Dependent Diabetes Mellitus With Coma,1
Non-Insulin-Dependent Diabetes Mellitus With Renal Complications,1
Noninfective Neonatal Diarrhoea,1
"Noninflammatory Disorder Of Vagina, Unspecified",1
Nonspecific Mesenteric Lymphadenitis,1
Nonspecific Urethritis,1
"Nutritional Deficiency, Unspecified",1
Obstetric Shock,1
Oedema Pada Kehamilan,1
Old Myocardial Infarction ( Omi ),1
Ome (Otitis Media Efusi) Kronik,1
Omphalitis (Inflamasi Subcutan),1
Open Wound Of Finger(S) With Damage To Nail,1
"Open Wound Of Lower Limb, Level Unspecified",1
Open Wound Of Other Parts Of Foot,1
Open Wound Of Other Parts Of Lower Leg,1
Open Wound Of Toe(S) With Damage To Nail,1
"Open Wound Of Upper Limb, Level Unspecified",1
Open Wounds Involving Head With Neck,1
Orthostatic Hypotension,1
"Osteomyelitis, Unspecified",1
Other And Unspecified Premature Depolarization,1
Other And Unspecified Symptoms And Signs Involving Urinary System,1
Other Autoimmune Haemolytic Anaemias,1
"Other Benign Neoplasm Of Skin, Unspecified",1
Other Bursal Cyst (Kista Synovial),1
Other Congenital Malformations Of Penis / Mikropenis,1
Other Congenital Malformations Of Testis And Scrotum (Retractile Testis),1
Other Contracture Of Tendon (Sheath),1
Other Disease Of Pharynx,1
Other Disorders Of Lung,1
Other Disorders Of Muscle Tone Of Newborn,1
Other Forms Of Systemic Lupus Erythematosus,1
Other Genitourinary Tract Infections Following Delivery,1
Other Infection Of Genital Tract Following Delivery,1
Other Injury Of Lumbar Spinal Cord,1
Other Insecticides,1
Other Nonsteroidal Anti-Inflammatory Drugs [Nsaid],1
Other Obstetric Injury To Pelvic Organs (Ruptur Bladder /Urethra),1
Other Premature Separation Of Placenta Pregnancy (Solutio Placenta),1
Other Specified Behavioural And Emotional Disorders With Onset Usually Occurring In Childhood And Ad,1
Other Specified Coagulation Defects (Inc.Antiposhpholipid Syndrome),1
Other Specified Congenital Malformations Of Male Genital Organs,1
Other Specified Disease Of Upper Respiratory Tract,1
Other Specified Diseases Of Anus And Rectum (Proctitis),1
Other Specified Diseases Of Spinal Cord,1
Other Specified Disorders Of Male Genital Organs (Kista Epididimis),1
Other Specified Fever,1
Other Specified Headache Syndromes,1
Other Specified Inflammatory Liver Diseases/ Stt Ekstremitas Atas,1
Other Specified Intervertebral Disc Degeneration,1
Other Specified Perinatal Haematological Disorders,1
Other Specified Puerperal Infections,1
Other Specified Pulmonary Heart Diseases,1
Other Specified Respiratory Conditions Of Newborn,1
Other Specified Special Examinations,1
"Other Spondylosis With Radiculopathy, Thoracolumbar Region",1
Other Superficial Injuries Of Eyelid And Periocular Area,1
Other Transitory Metabolic Disturbances Of Newborn,1
Otitis Eksterna Sirkum Skrip (Cellulitis),1
"Overlapping Lesion Of Rectum, Anus And Anal Canal",1
"Pain In Joint, Multiple Sites",1
"Painful Micturition, Unspecified",1
Parageusia,1
"Paralytic Syndrome, Unspecified",1
Paraneoplastic Neuromyopathy And Neuropathy,1
Pemeriksaan Dan Observasi Untuk Alasan Yang Tidak Spesifik,1
Penyakit Perut Dan Usus Lainnya,1
Penyakit Yang Disebabkan Oleh Bakteri Lainnya,1
"Peptic Ulcer, Unspec As Acute Chronic Without Haemorrhage Of Perforation",1
Perdarahan Di Awal Kehamilan Tidak Spesifik,1
