Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.09,Bandung Wetan,Koperasi Warga Universitas Pasundan Bandung,Jl. Taman sari No. 6-8,7287/BH/DK-10/1,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koba Sepuluh,Jl. Cihampelas No. 10,01/BH/KDK-10.21/II/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Komando Jasa,Jl. Kebon Kembang Pancamarga 5,106/BH/KDK. 10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,KOPAGA Mitra Usaha,Jl. Cihampelas Cimaung No. 358/25,14/BH/KDK. 10.21/VII/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,KOPAGA Sauyunan,Jl. Tamansari Gg Karya Laksana,88/BH/KDK.10.21/VIII/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Kopaga Tunas Binangkit,Jl. Tamansari Gg.Serbaguna RW 13,01/BH/KDK-10.21/I/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi KAMAYASA,Jl. Nangkasung No. 25,255/BH/KDK-10.21/V/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Serba Usaha Amanah,Jl. Kebon kembang 22,07/BH/KDK. 10.21/I/2001,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Serba Usaha Keswa Tamansari,Jl. Kebon Kembang Gg. Pancasila RT 07/12,40/BH/KDK 10.21/IV/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Serba Usaha MI,Kebon Bibit No. 2/58,105/BH/KDK 10.21/XI/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Pengusaha Optik Binangkit,Jl. Taman Sari Bawah No. 104/59,11.572/BH/KWK.10/IX/1995,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai STHB,Jl. Cihampelas No. 8,518/BH.63-Diskop/2007,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Serba Usaha Kuntum Kapital,Jl. Cihampelas No. 6,028/BH/XIII.23/XII/KUKM&PERINDAG/2008,Konsumen,Kop. Serba Usaha,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Serba Usaha Tegar Jaya,Jl. Pelesiran II No. 8/25,518/BH.47-Diskop/2006,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Serba Usaha Warga Tamansari 06 KOWATARI 06,Jl. Pelesiran II No. 9/25,518/BH-33 Diskop/2001,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan PT Prodaya Widya Husada Insani Prodya,Jl. Wastukancana No. 38,518/BH-48-Diskop/2002,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,KKUB DPC LPM Kecamatan Bandung Wetan Kota Bandung,Jl. Tamansari Bawah No. 7A,001/BH/XIII.23/II/Dinas KUKM & Perindag/2013,Konsumen,Kop. Profesi,Jasa Keuangan dan Asuransi
