kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pkl,jenis_usaha,jumlah_tanggungan_keluarga,lokasi_usaha
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Sajidin,Kios Rokok/Kopi,1,Jl. Raya Cimindi
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Rustiwa,Odading Cakue,5,Jl. Gunung Batu Depan BRI
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Oman,Susus Murni,4,Jl. Gunung Batu Depan BRI
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Ibu Yus ,Lontong Padang/Nasi Kuning,3,Jl. Gunung Batu Depan B.Jalal
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Ibu Birah,Jualan Nasi Pecel Rawon,3,Jl. Gunung Batu RT 01/09
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Entis Rahmanwan,Kupat Tahu Singaparna,2,Jl. Gunung Batu RT 05/01
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Agus  ,Gorengan dan Kopi,2,Jl. Gunung Batu RT 05/01
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Nirwana,Nasi dan Gorengan,4,Jl. Gunung Batu
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Nandang Suherman,Nasi Kuning/Nasi Uduk,4,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Suryati,Nasi Kuning/Nasi Uduk,5,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Musalam,Rokok/ Kopi,6,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Muharim,Cakue,5,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Tugimin,Batagor,3,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Yana,Kupat Tahu,3,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anjo,Bubur Ayam, -,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Indra Permana Saputra,Awug,2,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Rini,Siomay/ Baso Tahu,2,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pandowo,Ayam Goreng,4,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Dudung Krisnawan,Gorengan, -,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Endang Warsa,Buah-Buahan,2,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jejen Ardian Syah,Roti Kukus -  Kopi -  Rokok,3,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Nurdin,Pulsa Elektrik, -,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Radiyo,Batagor,3,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Hendrik Hidayat,Kios Rokok,-,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Dede Hidayatulloh,Mie Ayam,2,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Loni,Pempek,3,Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Rismanto,Mie Bakso,2,Pajajaran
