nama_urusan,nama_bidang,nama_skpd,nama_program,nama_kegiatan,belanja_pegawai,belanja_barang_jasa,belanja_modal,total_anggaran
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,"Program Perencanaan, Pengembangan dan Evaluasi Pembangunan Kesehatan",Pembinaan Dan Penanganan Implementasi Regulasi,0,225867050,0,225867050
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,0,846472000,0,846472000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Anak Balita,Peningkatan Kesehatan Bayi Dan Balita,0,126056956,0,126056956
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan kesehatan olah raga,0,107514200,0,107514200
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,689001000,0,689001000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Obat dan Perbekalan Kesehatan,Pengadaan Obat dan Bahas Medis Habis Pakai (DAK),0,3499999913,0,3499999913
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pencegahan dan Penanggulangan Penyakit Menular,Kegiatan Peningkatan Imunisasi,0,263477900,0,263477900
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",0,337301634,0,337301634
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Peningkatan Promosi  Kesehatan Dan Partisipasi Masyarakat Dalam Bidang Kesehatan,0,650031000,4840000,654871000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,1077403710,0,1077403710
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan kesehatan indera,0,35770000,0,35770000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,"Program Pengadaan, Peningkatan dan Perbaikan Sarana dan Prasarana Puskesmas/Puskesmas Pembantu dan Jaringannya",Kegiatan Pembangunan Puskesmas (DAK),0,326064000,9669544252,9995608252
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Sarana dan Prasarana Aparatur,Kegiatan Pengadaan Kendaraan Dinas/Operasional,0,65490800,4406000000,4471490800
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Pembinaan Dan Pengawasan Mutu Pelayanaan Fasilitas Kesehatan,0,970464966,0,970464966
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Kegiatan Sosialisasi Kawasan Tanpa Asap Rokok,0,345704000,29000000,374704000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,995630947,0,995630947
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,"Program Pengadaan, Peningkatan dan Perbaikan Sarana dan Prasarana Puskesmas/Puskesmas Pembantu dan Jaringannya",Kegiatan Pengadaan Sarana dan Prasarana Puskesmas,0,0,519346600,519346600
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Sarana dan Prasarana Aparatur,Kegiatan Pengadaan Mebeulair,0,0,368866190,368866190
