No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
175,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Sewa Peralatan Panggung dan Upacara Kelurahan Sukawarna,2500000,APBD,18119615,February 2018
176,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,24900000,APBD,18119625,February 2018
177,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Jasa Tenaga Ahli Kelurahan Sukawarna,18100000,APBD,18119644,February 2018
178,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor Kelurahan Sukawarna,750000,APBD,18119659,February 2018
179,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Cetak Kelurahan Sukawarna,1632000,APBD,18119677,February 2018
180,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan Kelurahan Sukawarna,40000,APBD,18119716,February 2018
181,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Gedung Kelurahan Sukawarna,18500000,APBD,18119723,February 2018
182,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kelurahan Sukawarna,37650000,APBD,18119733,February 2018
183,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli Kelurahan Sukawarna,6300000,APBD,18119757,February 2018
184,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Cetak Kelurahan Sukawarna,23496000,APBD,18119839,February 2018
185,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Penggandaan Kelurahan Sukawarna,3240000,APBD,18119861,February 2018
186,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kelurahan Sukawarna,15850000,APBD,18119882,February 2018
187,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Jasa tenaga ahli Kelurahan Sukawarna,3000000,APBD,18119890,February 2018
188,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Honorarium Pegawai Tidak Tetap Kelurahan Sukawarna,360000000,APBD,18120054,February 2018
189,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Sukawarna,283200000,APBD,18120070,February 2018
190,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorer Kelurahan Sukawarna,121200000,APBD,18120083,February 2018
191,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Sukagalih,20970000,APBD,18120149,February 2018
192,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Sukagalih,11218350,APBD,18120154,February 2018
193,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar Kelurahan Sukagalih,2616000,APBD,18120168,February 2018
194,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/internet Kelurahan Sukagalih,14400000,APBD,18120176,February 2018
195,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja STNK Kelurahan Sukagalih,2128320,APBD,18120188,February 2018
196,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor Kelurahan Sukagalih,58054361,APBD,18120210,February 2018
197,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Materai Kelurahan Sukagalih,1500000,APBD,18120218,February 2018
198,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan Kantor Kelurahan Sukagalih,17400000,APBD,18120277,February 2018
199,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kelurahan Sukagalih,7995688,APBD,18120440,February 2018
200,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Sukagalih,2650000,APBD,18120836,February 2018
201,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan Kelurahan Sukagalih,600000,APBD,18120862,February 2018
202,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Pengharum Ruangan Kelurahan Sukagalih,3060000,APBD,18120890,February 2018
203,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Souvenir Kelurahan Sukagalih,9480000,APBD,18120916,February 2018
204,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Kelurahan Sukagalih,4990000,APBD,18121084,February 2018
205,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Pengisian Tabung Gas Kelurahan Sukagalih,2475000,APBD,18132656,February 2018
206,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja bahan medis pakai habis Kelurahan Sukagalih,600000,APBD,18132698,February 2018
207,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Makanan dan Minuman Rapat Kelurahan Sukagalih,7000000,APBD,18132814,February 2018
208,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukagalih,17300000,APBD,18132825,February 2018
209,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik Kelurahan Sukagalih,7611900,APBD,18132832,February 2018
210,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja Jasa Service Kelurahan Sukagalih,6000000,APBD,18134559,February 2018
211,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja Penggantian Suku Cadang Kelurahan Sukagalih,7408000,APBD,18134561,February 2018
212,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorer PKK Kelurahan Sukagalih,42000000,APBD,18134570,February 2018
213,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium pegawai honorer LPM Kelurahan Sukagalih,6000000,APBD,18134597,February 2018
214,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorer Karang Taruna Kelurahan Sukagalih,6000000,APBD,18134601,February 2018
215,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorere Kader Posyandu Kelurahan Sukagalih,58200000,APBD,18134661,February 2018
216,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Spanduk Kelurahan Sukagalih,450000,APBD,18134670,February 2018
217,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Penggandaan Kelurahan Sukagalih,40000,APBD,18134683,February 2018
218,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Makanan dan Minuman Kelurahan Sukagalih,4333000,APBD,18134693,February 2018
219,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Pemberian Makanan Tambahan Kelurahan Sukagalih,32800000,APBD,18134707,February 2018
220,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Jasa Tenaga Ahli Kelurahan Sukagalih,3000000,APBD,18134729,February 2018
221,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Sukagalih,360000000,APBD,18135404,February 2018
222,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Peralatan Kebersihan Kelurahan Sukagalih,11857450,APBD,18135462,February 2018
223,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Spanduk Kelurahan Sukagalih,450000,APBD,18135469,February 2018
224,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Bahan Baku Bangunan Kelurahan Sukagalih,12360600,APBD,18135484,February 2018
225,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Bahan Bibit Kelurahan Sukagalih,4236000,APBD,18135509,February 2018
226,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Bahan Kimia dan Pupuk Kelurahan Sukagalih,125000,APBD,18136007,February 2018
227,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Penggandaan Kelurahan Sukagalih,240000,APBD,18136046,February 2018
228,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kelurahan sukagalih,4160000,APBD,18136091,February 2018
229,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli Kelurahan Sukagalih,2000000,APBD,18136125,February 2018
230,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Sukagalih,258000000,APBD,18136304,February 2018
231,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Bahan Percontohan Kelurahan Sukagalih,875000,APBD,18136367,February 2018
232,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Penggandaan Kelurahan Sukagalih,1460000,APBD,18136399,February 2018
233,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Pelatihan Kelurahan Sukagalih,1700000,APBD,18136414,February 2018
234,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukagalih,18700000,APBD,18136434,February 2018
235,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli Kelurahan sukagalih,5500000,APBD,18136469,February 2018
236,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Cetak Kelurahan Sukagalih,3200000,APBD,18136554,February 2018
237,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Sewa Tenda Kelurahan Sukagalih,4990776,APBD,18136625,February 2018
238,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Sewa Peralatan Panggung Kelurahan Sukagalih,7047000,APBD,18136751,February 2018
239,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Pelatihan Kelurahan Sukagalih,3030000,APBD,18136785,February 2018
240,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukagalih,65580000,APBD,18136801,February 2018
241,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli Kelurahan Sukagalih,11200000,APBD,18136814,February 2018
242,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Peralatan Kebersihan Kelurahan Sukagalih,26640000,APBD,18136835,February 2018
243,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Souvenir Kelurahan Sukagalih,2795000,APBD,18136847,February 2018
244,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Cetak Kelurahan Sukagalih,672000,APBD,18136884,February 2018
245,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Penggandaan Kelurahan Sukagalih,8200,APBD,18137475,February 2018
246,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Mobilitas Darat Kelurahan Sukagalih,2550000,APBD,18137479,February 2018
247,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Tenda Kelurahan Sukagalih,981792,APBD,18137484,February 2018
248,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Peralatan Upacara Kelurahan Sukagalih,1989000,APBD,18137489,February 2018
249,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukagalih,8280000,APBD,18137499,February 2018
250,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,16950000,APBD,18138885,February 2018
251,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli Kelurahan Sukagalih,3900000,APBD,18138948,February 2018
252,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli Kelurahan Sukagalih,4290000,APBD,18138952,February 2018
253,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja bahan Obat-obatan Kelurahan Sukagalih,5000000,APBD,18138959,February 2018
254,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Cetak Kelurahan Sukagalih,10264000,APBD,18138964,February 2018
255,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan Kelurahan Sukagalih,1272000,APBD,18138965,February 2018
256,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Gedung Kelurahan Sukagalih,7100000,APBD,18138967,February 2018
257,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Tenda Kelurahan Sukagalih,2000000,APBD,18138971,February 2018
258,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Peralatan Panggung Kelurahan Sukagalih,17180000,APBD,18138981,February 2018
259,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukagalih,30625000,APBD,18139177,February 2018
260,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,5550000,APBD,18139182,February 2018
261,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga ahli Kelurahan Sukagalih,5700000,APBD,18159531,February 2018
262,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Alat Tulis Kantor Kelurahan Sukagalih,4211732,APBD,18159541,February 2018
263,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Alat Listrik Kelurahan Sukagalih,1035000,APBD,18159546,February 2018
264,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Souvenir Kelurahan Sukagalih,1035000,APBD,18159555,February 2018
265,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Bahan/bibit Tanaman Kelurahan Sukagalih,4200000,APBD,18159574,February 2018
266,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Bahan Percontohan Kelurahan Sukagalih,2175000,APBD,18159576,February 2018
267,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Cetak Kelurahan Sukagalih,7200000,APBD,18159585,February 2018
268,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Penggandaan Kelurahan Sukagalih,1201200,APBD,18159600,February 2018
269,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Sewa Tenda Kelurahan Sukagalih,1775000,APBD,18159614,February 2018
270,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukagalih,40370000,APBD,18159627,February 2018
271,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,6250000,APBD,18159636,February 2018
272,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Pemeliharaan Taman Kelurahan Sukagalih,2946976,APBD,18159643,February 2018
273,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Jasa Tenaga Ahli Kelurahan Sukagalih,16300000,APBD,18159674,February 2018
274,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja peralatan dan mesin olah raga Kelurahan Sukagalih,693000,APBD,18159685,February 2018
275,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja peralatan dan mesin olah raga Kelurahan Sukagalih,693000,APBD,18159686,February 2018
276,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kelurahan Sukabungah,1803360,APBD,18159727,February 2018
277,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Sukabungah,14617260,APBD,18159805,February 2018
278,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar Kelurahan Sukabungah,4356000,APBD,18159814,February 2018
279,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/internet Kelurahan Sukabungah,14400000,APBD,18159821,February 2018
280,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Komponen Listrik Kelurahan Sukabungah,3332450,APBD,18160133,February 2018
281,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Penyediaan Peralatan Rumah Tangga Kelurahan Sukabungah,3489900,APBD,18160149,February 2018
282,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Sukabungah,6700000,APBD,18160160,February 2018
283,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Kebersihan Kantor Kelurahan Sukabungah,600000,APBD,18160170,February 2018
284,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Cleaning Service Kelurahan Sukabungah,36600000,APBD,18160182,February 2018
285,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Jasa Perbaikan Kelurahan Sukabungah,6400000,APBD,18160195,February 2018
286,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Sukabungah,420000000,APBD,18160204,February 2018
287,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorer Kelurahan Sukabungah,173400000,APBD,18160218,February 2018
288,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Sukabungah,417600000,APBD,18160229,February 2018
