id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3847605,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.02.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3849284,BM peralatan dan mesin-Pengadaan Alat Angkutan Darat Bermotor Beroda Tiga,245000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,245000000,1.20.12.22.01.5.2.3.17.06,Penunjukan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3846006,BM peralatan dan mesin-Pengadaan Alat Pengangkat Sampah/Roda sampah,27000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,27000000,1.20.12.22.01.5.2.3.14.10,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3854046,BM aset tetap lainnya-pengadaan aset tetap renovasi/pengadaan taman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,10000000,1.20.12.30.03.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3837478,BM Peralatan dan mesin-Pengadaan peralatan Personal/untuk pengadaan alat Bandung Control Room,110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan gedung Kantor ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015,APBD,110000000,1.20.12.02.07.5.2.3.29.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3853216,Belanja bahan/Bibit Tanaman,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,20000000,1.20.12.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3837964,BM aset tetap lainnya-pengadaan aset tetap renovasi ruangan,195000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Rehabilitasi sedang/berat gedung kantor ,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,195000000,1.20.12.02.42.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3847528,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/printer,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,2000000,1.20.12.22.02.5.2.3.29.04,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3854881,Belanja Pemeliharaan jalan/spal/paving/kirmir/rabat beton/gang,112600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,112600000,1.20.1.20.12.22.01.5.2.2.20.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3857401,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,KelurahanSukagalih,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.02.5.2.3.31.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3858614,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga Lainnya/Megaphone,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,12000000,1.20.12.22.01.5.2.3.28.06,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
4965288,BM peralatan dan mesin-Pengadaan Alat Angkutan Darat Bermotor Beroda Tiga,250000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan Motor Roda Tiga ,Modal,Barang,1 Paket,Kecamatan Sukajadi,Perubahan Anggaran ,APBDP,250000000,1.20.1.20.12.01.5.2.3.17.6,Penunjukan Langsung,02/11/15,13/11/15,16/11/15,15/12/15,BM peralatan dan mesin-Pengadaan Alat Angkutan Darat Bermotor Beroda Tiga (4761932) 
3853152,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.02.5.2.3.30.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857340,BM peralatan dan mesin-Pengadaan meja dan kursi kerja/rapat pejabat/pengadaan lemari arsip untuk arsip dinamis RW 06,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015 ,APBD,3000000,1.20.12.22.01.5.2.3.30.07,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857379,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Pengadaan mebeulair/Pengadaan Kursi Kerja PKK dan meja kerja PKK,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.22.02.5.2.3.28.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3847292,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment/Proyektor+Attachment,55300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,55300000,1.20.12.22.01.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3848416,Belanja Pakaian lapangan LPM,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup LPM ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,22500000,1.20.12.22.04.5.2.2.13.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3842994,BM peralatan dan mesin-Pengadaan Komputer /PC,7600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,7600000,1.20.12.02.22.01.5.2.3.29.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3848672,BM peralatan dan mesin-Pengadaan Komputer/laptop,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan perlengkapan peralatan aparatur ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,12000000,1.20.12.02.12.5.2.3.29.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3854861,Belanja Pakaian LINMAS,37200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,37200000,1.20.12.22.01.5.2.2.12.07,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3839400,Belanja Pakaian Adat Daerah,21200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan pakaian dinas beserta perlengkapannya ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,21200000,1.20.12.03.02.5.2.2.14.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3847332,BM peralatan dan mesin-Pengadaan Alat Komunikasi Telephone/Sound System,57500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,57500000,1.20.12.22.01.5.2.3.32.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3853292,Belanja Pakaian Kerja Lapangan untuk seragam Karta,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.22.03.5.2.2.13.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3857451,Rehabilitasi sedang/berat gedung kantor BM Aset Tetap Lainnya-Pengadaan Aset Tetap Renovasi/Belanja Pengadaan renovasi di Kelurahan Sukabungah,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Rehabilitasi sedang/berat gedung kantor ,Modal,Pekerjaan Konstruksi,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015 ,APBD,25000000,1.20.12.02.42.5.2.3.89.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3845275,Belanja Pemeliharaan jalan/Bahan baku bangunan untuk pengecetan kereb/draenase,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,10000000,1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3845922,BM aset tetap lainnya-pengadaan aset tetap renovasi ruangan,49800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Rehabilitasi sedang/berat gedung kantor ,Modal,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,49800000,1.20.12.02.42.5.2.3.89.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3858581,BM peralatan dan mesin-Pengadaan Alat Angkutan Darat Bermotor Beroda Tiga,105000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015 ,APBD,105000000,1.20.12.22.01.5.2.3.17.06,Penunjukan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3858741,BM peralatan dan mesin-Pengadaan alat komunikasi telephone/pengadaan handy talky ,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,1000000,1.20.12.22.03.5.2.3.32.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3853702,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment untuk Keg.Karta,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,2500000,1.20.12.22.03.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3842807,Belanja Pemeliharaan jalan/Gang/Gapura/Saluran air/Drainase/Poskamling/Paving Block/Saluran Air Kotor,244900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,244900000,1.20.12.02.22.01.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3843209,BM peralatan dan mesin-Pengadaan Komputer PC,8500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,8500000,1.20.12.02.22.02.5.2.3.29.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3840546,BM peralatan dan mesin-Pengadaan Personal Komputer/PC,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,15000000,1.20.12.02.12.5.2.3.29.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3857454,Belanja bahan/material/belanja bahan/bibit tanaman dan pot bunga ,49500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,49500000,1.20.12.22.01.5.2.2.02.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3839892,BM peralatan dan mesin-Pengadaan personal komputer/Komputer Mainframe,23650000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyusunan sistem informasi terhadap layanan publik ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,23650000,1.20.12.23.01.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3840785,Pengadaan Pakaian LINMAS,30700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,30700000,1.20.12.02.22.01.5.2.2.12.07,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3848457,Belanja Pemeliharaan jalan/bahan baku bangunan untuk pengecetan kereb/draenase,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3852673,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/printer untuk kegiatan PKK,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,2000000,1.20.12.22.02.5.2.3.29.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3854002,Belanja Pemeliharaan jalan/bahan baku bangunan untuk pengecetan kereb/draenase,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,10000000,1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3843606,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.1.20.12.02.22.02.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858608,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Pengadaan Mebeulair/Pengadaan Meja Tulis dan Kursi lipat,10800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015 ,APBD,10800000,1.20.12.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3854090,BM peralatan dan mesin-Pengadaan alat rumah tangga/pengadaan alat pendingin/AC,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan perlengkapan peralatan aparatur ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.02.12.5.2.3.28.04,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3858760,Belanja Pemeliharaan jalan/Belanja bahan baku bangunan untuk pengecetan kereb/draenase,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3840730,Belanja Peralatan Kebersihan dan bahan pembersih,20800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,20800000,1.20.12.02 .22.01.5.2.2.01.05,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3842901,BM peralatan dan mesin-Pengadaan Alat Kantor Lainnya/Pengadaan Mesin Pompa Air,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,15000000,1.20.12.02.22.01.5.2.3.27.05,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3848311,BM Aset Tetap Lainnya-Pengadaan Barang Bercorak Kebudayaan Alat Kesenian,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.03.5.2.3.85.03,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858717,Belanja Pakaian Kerja Lapangan Karang Taruna,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,7500000,1.20.12.22.03.5.2.2.13.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3847868,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/printer untuk kegiatan Karta,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,2000000,1.20.12.22.03.5.2.3.29.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3840072,BM peralatan dan mesin-Pengadaan personal komputer/Backup mainframe/server,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyusunan sistem informasi terhadap layanan publik ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,17000000,1.20.12.23.01.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3849570,BM Gedung dan Bangunan-Pengadaan bangunan Gedung Tempat Lainnya/Pengadaan konstruksi pagar RW 02Pengadaan Konstruksi perbaikan pagar,11250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,11250000,1.20.12.22.01.5.2.3.49.27,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3853372,BM peralatan dan mesin-Pengadaan Laptop  untuk kegiatan Karta,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,7500000,1.20.12.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3853480,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/printer untuk kegiatan Karta,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,2000000,1.20.12.22.03.5.2.3.29.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3857412,Belanja pakaian kerja lapangan untuk seragam Karta,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.22.03.5.2.2.13.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3842968,BM peralatan dan mesin-Pengadaan Alat Pemadam Kebakaran/ Pengadaan Hidran Kebakaran,67000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,67000000,1.20.12.02.22.01.5.2.3.28.07,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
3853634,BM peralatan dan mesin-Pengadaan Meja Kerja untuk Karta,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,4000000,1.20.12.22.03.5.2.2.30.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3857414,BM peralatan dan mesin-Pengadaan  Alat Rumah Tangga/Mebeulair Kursi Kerja,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3854812,"Belanja bahan/Bibit Tanaman/pot/pupuk untuk RW 05, RW 06",20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,20000000,1.20.12.22.01.5.2.2.02.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3840211,BM peralatan dan mesin-Pengadaan peralatan jaringan komputer,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyusunan sistem informasi terhadap layanan publik ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,24000000,1.20.12.23.01.5.2.3.29.06,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3840273,Belanja alat-alat kebersihan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Kegiatan Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,5000000,1.20.12.30.03.5.2.2.01.05,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3839632,Belanja Sewa Sarana Mobilitas Darat,32000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pembinaan kinerja aparatur ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,32000000,1.20.12.05.04.5.2.2.08.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,16/07/15,-
