kode_rup,nama_skpd,nama_paket,pagu,metode_pemilihan,sumber_dana,tipe
13985367,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Cibolerang",56566000,"Pengadaan Langsung",APBD,Penyedia
12981934,"DINAS KESEHATAN","Belanja Modal dan Peralatan BLUD Pengadaan Komputer dan Alat Elektronik UPT Puskesmas Ciumbuleuit",90326941,E-Purchasing,BLUD,Penyedia
12118528,"DINAS KESEHATAN","Belanja alat tulis kantor kegiatan BOK pada UPT Puskesmas Cibuntu",57618499,"Pengadaan Langsung",APBD,Penyedia
12118461,"DINAS KESEHATAN","Belanja Cetak - flyer paket informasi kesga pada UPT Pusk Kopo(BOK)",27600000,"Pengadaan Langsung",APBD,Penyedia
12409400,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Peralatan Personal Komputer  PC UPT Puskesmas Griya Antapani",100900000,E-Purchasing,BLUD,Penyedia
12775872,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan (UPT Pkm Tamblong)",166170000,"Pengadaan Langsung",APBD,Penyedia
12099110,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Kendaraan Bermotor Beroda Dua",285999999,e-Purchasing,APBD,Penyedia
12919364,"DINAS KESEHATAN","Belanja Cetak",147521150,"Pengadaan Langsung",APBD,Penyedia
14458404,"DINAS KESEHATAN","Assesment Manajemen Perencanaan",125000000,"Pengadaan Langsung",APBDP,Penyedia
12807063,"DINAS KESEHATAN","Belanja Kursus - Kursus Singkat /Pelatihan Workshop Optimalisasi Progran Kesehatan Olah Raga",60000000,"Pengadaan Langsung",APBD,Penyedia
12855328,"DINAS KESEHATAN","Belanja Bahan Obat-obatan untuk kegiatan Catch Up UPT Puskesmas Pasir Kaliki",72730,E-Purchasing,BLUD,Penyedia
12874237,"DINAS KESEHATAN","Belanja Penggandaan (36.04)",41308600,"Pengadaan Langsung",APBD,Penyedia
12123213,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Implementasi grup B Keg 1",30000000,"Pengadaan Langsung",APBD,Penyedia
13005530,"DINAS KESEHATAN","Belanja pengadaan playground UPT. Puskesmas Puter",25000000,"Pengadaan Langsung",BLUD,Penyedia
12917326,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan UPT Puskesmas Riung Bandung",148870000,"Pengadaan Langsung",APBD,Penyedia
12123193,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Implementasi grup A Keg 4",30000000,"Pengadaan Langsung",APBD,Penyedia
12845096,"DINAS KESEHATAN","Belanja peralatan & mesin serta alat olah raga yang tidak dikapitalisasi Upt Puskesmas Salam",10000000,"Pengadaan Langsung",BLUD,Penyedia
12874273,"DINAS KESEHATAN","Belanja Makanan dan minuman Pelatihan (23.10)",36000000,"Pengadaan Langsung",APBD,Penyedia
12657670,"DINAS KESEHATAN","Belanja Penggandaan UPT Puskesmas Salam",17496200,"Pengadaan Langsung",APBD,Penyedia
12834172,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Sosialisasi GERMAS kepada SKPD,Puskesmas dll",20000000,"Pengadaan Langsung",APBD,Penyedia
13208911,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Peningkatan Tatanan Kota Sehat",31124000,"Pengadaan Langsung",APBD,Penyedia
12649851,"DINAS KESEHATAN","Belanja Modal Peralatan Personal Komputer (Printer) UPT Puskesmas Salam",9000000,E-Purchasing,BLUD,Penyedia
13103124,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan AC UPT Puskesmas Kopo",30000000,"Pengadaan Langsung",BLUD,Penyedia
12874272,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat (23.10)",23000000,"Pengadaan Langsung",APBD,Penyedia
12919621,"DINAS KESEHATAN","Belanja Alat Tulis Kantor UPT Puskesmas Pasundan",22142788,"Pengadaan Langsung",APBD,Penyedia
12653655,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan peralatan studio visual - pengadaan kamera",32000000,e-Purchasing,BLUD,Penyedia
12657585,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai UPT Puskesmas Salam",99718720,"Pengadaan Langsung",APBD,Penyedia
13052247,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Alat Kesehatan Kebidanan dan Penyakit Kandungan  Pada UPT Puskesmas Caringin",90000000,E-Purchasing,BLUD,Penyedia
14069760,"DINAS KESEHATAN","Belanja makanan dan minuman  pelatihan tingkat puskesmas",772500,"Pengadaan Langsung",APBD,Penyedia
12548700,"DINAS KESEHATAN","Belanja Jasa Konsultasi Perencanaan Puskesmas Cijagra Lama",346497000,"Lelang Sederhana",APBD,Penyedia
12122817,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup B)",30000000,"Pengadaan Langsung",APBD,Penyedia
12785324,"DINAS KESEHATAN","Belanja Penggandaan (UPT Pkm Neglasari)",11218400,"Pengadaan Langsung",APBD,Penyedia
12897524,"DINAS KESEHATAN","Belanja Makanan dan minuman Rapat (BOK UPT Puskesmas Ciumbuleuit)",30900000,"Pengadaan Langsung",APBD,Penyedia
12867562,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pertemuan Koordinasi  Teknis Kegiatan Catch Up Campaign Campak dan Rubela",13500000,"Pengadaan Langsung",APBD,Penyedia
12443755,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -  Pengadaan Personal Komputer",39625000,e-Purchasing,APBD,Penyedia
12776767,"DINAS KESEHATAN","Belanja modal penambahan nilai gedung dan bangunan - Renovasi UPT Puskesmas Salam",199000000,"Pengadaan Langsung",BLUD,Penyedia
14307644,"DINAS KESEHATAN","Belanja Listrik Up Grade Panel Listrik",173000000,"Pengadaan Langsung",APBDP,Penyedia
12111801,"DINAS KESEHATAN","Belanja Makanan dan Minuman - orientasi rekrutimen dan seleksi donor darah",12480000,"Pengadaan Langsung",APBD,Penyedia
14014600,"DINAS KESEHATAN","Belanja Jasa Penyelenggaraan Acara -Capacity Building BLUD UPT Puskesmas Garuda",350000000,"Pengadaan Langsung",BLUD,Penyedia
14070282,"DINAS KESEHATAN","Belanja Sewa Ruang Rapat/pertemuan Rapat Koordinasi Teknis Pelayanan Kesehatan bayi dan anak Balita",12375000,"Pengadaan Langsung",APBD,Penyedia
12769906,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD- pengadaan alat kantor-pengadaan meubelair pada UPT Puskesmas Kopo",28284144,E-Purchasing,BLUD,Penyedia
12836862,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan peralatan komputer- pengadaan Printer pada UPT Puskesmas Garuda",47000000,E-Purchasing,BLUD,Penyedia
12873846,"DINAS KESEHATAN","Belanja Cetak",150000000,"Pengadaan Langsung",APBD,Penyedia
12547531,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Pembangunan Puskesmas Jajaway",98066000,"Lelang Sederhana",APBD,Penyedia
12944429,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Caringin",33022968,"Pengadaan Langsung",APBD,Penyedia
12840236,"DINAS KESEHATAN","Belanja Modal Pembelanjaan TV LED 40 inch Puskesmas Padasuka",21000000,"Pengadaan Langsung",BLUD,Penyedia
13018867,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair - Belanja Pengadaan Sofa Pada UPT Puskesmas caringin",15000000,E-Purchasing,BLUD,Penyedia
13005519,"DINAS KESEHATAN","Belanja Habis Pakai Lainnya - BMHP dan Embalage UPT. Puskesmas Puter",373966864,E-Purchasing,BLUD,Penyedia
13025981,"DINAS KESEHATAN","Belanja Modal Alat-alat Laboratorium Mesin Antrian Pelayanan Laboratorium Kesehatan",110699600,"Pengadaan Langsung",APBD,Penyedia
12897547,"DINAS KESEHATAN","Belanja Makanan dan Minuman Pelatihan (BOK UPT Puskesmas Ibrahim Adjie)",80300000,"Pengadaan Langsung",APBD,Penyedia
13766613,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD- Pengadaan Temperatur ruangan Pada UPT Puskesmas Kujangsari",16875809,E-Purchasing,BLUD,Penyedia
12122883,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup C Keg 2)",30000000,"Pengadaan Langsung",APBD,Penyedia
12929567,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai UPT Puskesmas Cinambo",24308000,"Pengadaan Langsung",APBD,Penyedia
12122960,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup D Keg 4)",35500000,"Pengadaan Langsung",APBD,Penyedia
12547940,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan Puskesmas Babatan",2147483647,"Lelang Sederhana",APBD,Penyedia
14373500,"DINAS KESEHATAN","Cetakan kit lapangan bagi tenaga kontrak 2017",200000000,"Pengadaan Langsung",APBDP,Penyedia
13985448,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Cijagra Baru",13416000,"Pengadaan Langsung",APBD,Penyedia
12576309,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",5200000,"Pengadaan Langsung",APBD,Penyedia
13022957,"DINAS KESEHATAN","Belanja Modal Kursi Rapat UPT Puskesmas Padasuka",50000000,"Pengadaan Langsung",BLUD,Penyedia
13007426,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Alat Kedokteran Umum  UPT Puskesmas Ujung Berung",190000000,E-Purchasing,BLUD,Penyedia
12389654,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin Pengadaan Alat Rumah Tangga Lainnya",29000000,"Pengadaan Langsung",APBD,Penyedia
12953971,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan BLUD UPT Puskesmas Tamblong",21127000,"Pengadaan Langsung",APBD,Penyedia
12122829,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup B Keg 2)",30000000,"Pengadaan Langsung",APBD,Penyedia
12284063,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin- Pengadaaan Alat Kedokteran Keluarga Berencana -PHN KIT",16379840,"Pengadaan Langsung",APBD,Penyedia
14356481,"DINAS KESEHATAN","Belanja Bahan Gigi",566820641,"Pengadaan Langsung",APBDP,Penyedia
13052154,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair - Belanja Pengadaan Almari Pada UPT Puskesmas Caringin",30000000,E-Purchasing,BLUD,Penyedia
13635509,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Komputer Unit Jaringan",231300000,E-Purchasing,APBD,Penyedia
13554167,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Margahayu Raya",30319950,"Pengadaan Langsung",APBD,Penyedia
13965645,"DINAS KESEHATAN","Belanja modal peralatan dan mesin-pengadaan alat pendingin Belanja Modal Alat-alat Laboratorium",51590000,"Pengadaan Langsung",APBD,Penyedia
12112500,"DINAS KESEHATAN","Belanja Makanan dan Minuman rapat pendampingan penyusunan dokumen",64000000,"Pengadaan Langsung",APBD,Penyedia
12112057,"DINAS KESEHATAN","Belanja Makanan dan Minuman - simulasi pelayanan ambulance motor",1040000,"Pengadaan Langsung",APBD,Penyedia
13756820,"DINAS KESEHATAN","Belanja bahan medis habis pakai",2145000,"Pengadaan Langsung",APBD,Penyedia
12653613,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan peralatan komputer - pengadaan scanner",10000000,e-Purchasing,BLUD,Penyedia
13538926,"DINAS KESEHATAN","Belanja Moda peralatan dan mesinl, Mesin Tik Elektrik / Digital UPT Puskesmas Salam",5300000,E-Purchasing,BLUD,Penyedia
13765280,"DINAS KESEHATAN","Belanja Modal Rehab Pada UPT Puskesmas Kujangsari",233216674,"Seleksi Umum",BLUD,Penyedia
13760963,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Peralatan Kantor Belanja Mebelair UPT Puskesmas Kujang Sari",19953309,E-Purchasing,BLUD,Penyedia
12648671,"DINAS KESEHATAN","Penambahan Daya Listrik Puskesmas Salam",9743600,"Pengadaan Langsung",BLUD,Penyedia
12436449,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Personal Komputer UPT PKM Ujung Berung",120000000,e-Purchasing,BLUD,Penyedia
13505616,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan  UPT Puskesmas Kopo",56457048,"Pengadaan Langsung",APBD,Penyedia
12779492,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Karang Setra",34451027,"Pengadaan Langsung",APBD,Penyedia
13990329,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Sukapakir",13416000,"Pengadaan Langsung",APBD,Penyedia
12232536,"DINAS KESEHATAN","Belanja Cetak Sarana Pelayanan Kesehatan Kerja",15000000,"Pengadaan Langsung",APBD,Penyedia
12772110,"DINAS KESEHATAN","Belanja Alat Tulis Kantor (UPT Pkm Tamblong)",9891012,"Pengadaan Langsung",APBD,Penyedia
12247849,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan komputer/PC pada uPT Puskesmas Caringin",180000000,e-Purchasing,BLUD,Penyedia
12141101,"DINAS KESEHATAN","Belanja Modal Pengadaan mesin absen wajah UPT Puskesmas Babakan sari",14000000,e-Purchasing,BLUD,Penyedia
12112223,"DINAS KESEHATAN","Belanja modal peralatan dan mesin-pengadaan peralatan jaringan pelayanan kesehatan rujukan - WI-Fi router",558611,"Pengadaan Langsung",APBD,Penyedia
12919721,"DINAS KESEHATAN","Belanja Spanduk UPT Puskesmas Pasundan",4350000,"Pengadaan Langsung",APBD,Penyedia
12123282,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan - Implementasi grup C keg 3",30000000,"Pengadaan Langsung",APBD,Penyedia
12919911,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Pengadaan belanja medis habis pakai pada UPT Puskesmas Cibuntu",553830543,E-Purchasing,BLUD,Penyedia
12333271,"DINAS KESEHATAN","Belanja Bahan Obat-obatan",1611017391,e-Purchasing,APBD,Penyedia
12897554,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Kursi Rapat UPT Puskesmas Griya Antapani",42500000,E-Purchasing,BLUD,Penyedia
12123312,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Implementasi grup D Keg 2",35500000,"Pengadaan Langsung",APBD,Penyedia
14307720,"DINAS KESEHATAN","Belanja Alat Tulis Kantor",199837091,"Pengadaan Langsung",APBDP,Penyedia
12813874,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat",20800000,"Pengadaan Langsung",APBD,Penyedia
12919791,"DINAS KESEHATAN","Belanja Perangko, Materai, dan Benda Pos Lainnya BOK UPT Puskesmas Ciumbuleuit",276000,"Penunjukan Langsung",APBD,Penyedia
12941175,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD Pengadaan Kursi Rapat UPT Puskesmas Ciumbuleuit",29601000,E-Purchasing,BLUD,Penyedia
12917052,"DINAS KESEHATAN","Belanja Jasa pengolahan Sampah Medis",105000000,"Pengadaan Langsung",APBD,Penyedia
13985747,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Lio Genteng",13416000,"Pengadaan Langsung",APBD,Penyedia
13044780,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan (UPT Puskesmas Tamblong)",36450000,"Pengadaan Langsung",APBD,Penyedia
12118996,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan pelatihan dokter kecil pada UPT Puskesmas Garuda (BOK)",19000000,"Pengadaan Langsung",APBD,Penyedia
12723270,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin – Pengadaan Komputer BLUD UPT Puskesmas Neglasari",20000000,e-Purchasing,BLUD,Penyedia
12897538,"DINAS KESEHATAN","Belanja Cetak (BOK UPT Puskesmas Ibrahim Adjie)",270575000,"Pengadaan Langsung",APBD,Penyedia
12176487,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan alat Kantor Lainnya-Belanja Modal Peralatan dan Mesin AbsensiWajah UPT PKM Griya Antapani",13500000,e-Purchasing,BLUD,Penyedia
12118727,"DINAS KESEHATAN","belanja makanan dan minuman PMT pemulihan balita dan BUmil KEK pada UPT Puskesmas Caringin",36350000,"Pengadaan Langsung",APBD,Penyedia
14356471,"DINAS KESEHATAN","Belanja Alat Kedokteran (34.02)",106756731,"Pengadaan Langsung",APBDP,Penyedia
13003795,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Griya Antapani",21549897,"Pengadaan Langsung",APBD,Penyedia
13046568,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Umum - Tempat Tidur, Blankar Pada UPT Puskesmas Caringin",18000000,E-Purchasing,BLUD,Penyedia
12576343,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat",38150000,"Pengadaan Langsung",APBD,Penyedia
12867474,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai",36365213,"Pengadaan Langsung",APBD,Penyedia
12859571,"DINAS KESEHATAN","Belanja Bahan Kimia",1040000000,E-Purchasing,APBD,Penyedia
12951104,"DINAS KESEHATAN","Belanja Modal Dental Sterilisator (Autoclave) UPT Puskesmas Padasuka",60000000,"Pengadaan Langsung",BLUD,Penyedia
12118854,"DINAS KESEHATAN","Belanja makanan dan minuman pelatihan  pada UPT Puskesmas Puter(BOK)",63500000,"Pengadaan Langsung",APBD,Penyedia
13985399,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Cibuntu",13416000,"Pengadaan Langsung",APBD,Penyedia
12340880,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Mesin Absensi Wajah Pada UPT Puskesmas Riung Bandung",12000000,e-Purchasing,BLUD,Penyedia
12118841,"DINAS KESEHATAN","Belanja penggandaan  UPT Pusk Puter (BOK)",66641800,"Pengadaan Langsung",APBD,Penyedia
12118645,"DINAS KESEHATAN","Belanja Spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya - kegiatan BOK pada UPT Puskesmas Citarip",13740000,"Pengadaan Langsung",APBD,Penyedia
12917860,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",936000000,"Penunjukan Langsung",APBD,Penyedia
14141556,"DINAS KESEHATAN","Belanja Penggandaan",58100600,"Pengadaan Langsung",APBD,Penyedia
14307818,"DINAS KESEHATAN","Belanja Cetak Name Tag Tenaga Kontrak",45000000,"Pengadaan Langsung",APBDP,Penyedia
12738209,"DINAS KESEHATAN","Belanja Alat Kedokteran",841360647,E-Purchasing,APBD,Penyedia
12275701,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan laptop/note book UPT Puskesmas Kopo",50000000,e-Purchasing,BLUD,Penyedia
14356705,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Penyuluhan Keamanan Pangan",25000000,"Pengadaan Langsung",APBDP,Penyedia
12726245,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Komputer Unit Jaringan",295400000,E-Purchasing,APBD,Penyedia
12307958,"DINAS KESEHATAN","Belanja modal pengadaan notebook",50000000,"Pengadaan Langsung",BLUD,Penyedia
12899959,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan UPT Puskesmas Babakan Sari",61200000,"Pengadaan Langsung",APBD,Penyedia
12548402,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan Puskesmas Panyileukan",2147483647,"Lelang Umum",APBD,Penyedia
12677573,"DINAS KESEHATAN","Belanja jasa kantor - belanja jasa konsultan perencana dan pengawas UPT. Puskesmas Puter",28000000,"Pengadaan Langsung",BLUD,Penyedia
12389186,"DINAS KESEHATAN","Belanja Jasa Penyelenggaraan Acara Indoor",60000000,"Pengadaan Langsung",APBD,Penyedia
12899842,"DINAS KESEHATAN","Belanja Cetak BOK UPT PKM Sukarasa",39691800,"Pengadaan Langsung",APBD,Penyedia
12787731,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan (UPT Pkm Neglasari)",46320000,"Pengadaan Langsung",APBD,Penyedia
12138831,"DINAS KESEHATAN","Belanja Modal Pengadaan Mesin Absensi UPT Puskesmas sindang jaya",36000000,e-Purchasing,BLUD,Penyedia
12944353,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Pasawahan",24345196,"Pengadaan Langsung",APBD,Penyedia
12728465,"DINAS KESEHATAN","Belanja Konsultan Pengawasan Penambahan nilai Gedung dan Bangunan - Konsultan Pengawasan  Perbaikan Gedung dan Bangunan    UPT Puskesmas Babakan Sari",15000000,"Pengadaan Langsung",BLUD,Penyedia
12547640,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Pembangunan Puskesmas Panyileukan",129932000,"Lelang Sederhana",APBD,Penyedia
12111861,"DINAS KESEHATAN","Belanja Makanan dan Minuman - pertemuan evaluasi pelayanan evaluasi 24 jam",6240000,"Pengadaan Langsung",APBD,Penyedia
14554810,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Belanja Bahan Habis Pakai UPT Puskesmas Caringin",322832249,"Pengadaan Langsung",BLUD,Penyedia
12900239,"DINAS KESEHATAN","Belanja Makanan dan minuman Rapat BOK UPT PKM Sukarasa",48650000,"Pengadaan Langsung",APBD,Penyedia
12919273,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai UPT Puskesmas Sukajadi",9250080,"Penunjukan Langsung",APBD,Penyedia
12683998,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan komputer/PC pada UPT Puskesmas Pagarsih",152000000,e-Purchasing,BLUD,Penyedia
13054055,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan - Pengadaan Rak Buku / TV / Kembang Pada UPT Puskesmas Caringin",20000000,E-Purchasing,BLUD,Penyedia
14555271,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Belanja Bahan Habis Pakai Lainnya Pada UPT Puskesmas Caringin",152000000,"Pengadaan Langsung",BLUD,Penyedia
12775829,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung Dan Bangunan Puskesmas Cigondewah",11984469,"Pengadaan Langsung",APBD,Penyedia
12122845,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup B Keg 4)",30000000,"Pengadaan Langsung",APBD,Penyedia
12653531,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan komputer - Belanja modal pengadaan komputer",300000000,e-Purchasing,BLU,Penyedia
12645273,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Puskesmas Cilengkrang",183600000,"Lelang Sederhana",APBD,Penyedia
13968654,"DINAS KESEHATAN","Rehabilitasi Puskesmas Derwati",180611012,"Pengadaan Langsung",APBD,Penyedia
12899682,"DINAS KESEHATAN","Belanja cetak UPT Puskesmas Babakan Sari",285741000,"Lelang Cepat",APBD,Penyedia
12122950,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup D Keg 3)",35500000,"Pengadaan Langsung",APBD,Penyedia
12677720,"DINAS KESEHATAN","Belanja Modal Pengadaan Alat Peraga Edukasi/Maket/Miniatur/Diorama",60000000,"Pengadaan Langsung",BLUD,Penyedia
12677699,"DINAS KESEHATAN","Belanja Mebelair Front office dan Penunjang Informasi UPT. Puskesmas Puter",200000000,"Pengadaan Langsung",BLUD,Penyedia
12123226,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Implementasi grup B Keg 2",35000000,"Pengadaan Langsung",APBD,Penyedia
12923555,"DINAS KESEHATAN","Belanja Cetak Kartu Tanda Pengenal",62500000,"Pengadaan Langsung",APBD,Penyedia
14222470,"DINAS KESEHATAN","Belanja Barang Jasa BLUD-Jasa Konsultansi Pengawasan Rehabilitasi Gedung Pada UPT Puskesmas Garuda",10000000,"Pengadaan Langsung",BLUD,Penyedia
13052231,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Alat kedokteran Gigi Pada UPT Puskesmas caringin",90000000,E-Purchasing,BLUD,Penyedia
12843460,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD",110000000,E-Purchasing,BLUD,Penyedia
12874256,"DINAS KESEHATAN","Belanja Makanan dan Minuman Pelatihan (23.14)",14325000,"Pengadaan Langsung",APBD,Penyedia
12090526,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Optimalisasi SPGDT Kota Bandung",32760000,"Pengadaan Langsung",APBD,Penyedia
12189048,"DINAS KESEHATAN","Belanja Cetak Publikasi",30128000,"Pengadaan Langsung",APBD,Penyedia
12090409,"DINAS KESEHATAN","Belanja Kursus-kursus singkat/pelatihan pemeriksaan hematologi dan klinik laboratorium puskesmas",105000000,"Pengadaan Langsung",APBD,Penyedia
13561114,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Ibrahim Aji",50575603,"Pengadaan Langsung",APBD,Penyedia
12127783,"DINAS KESEHATAN","Belanja Pembelian Accu, Ban Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional",157350000,"Pengadaan Langsung",APBD,Penyedia
13761288,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Peralatan Rumah Tangga Pada UPT Puskesmas Kujang Sari",32448772,E-Purchasing,BLUD,Penyedia
12888997,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD-Pengadaan Personal Komputer/PC-Laptop-Printer-Projector-Toa UPT Puskesmas Pasundan",307012430,E-Purchasing,BLUD,Penyedia
12892672,"DINAS KESEHATAN","Belanja cetak kegiatan Bantuan Operasional Kesehatan pada UPT Puskesmas Puter",200756512,"Pengadaan Langsung",APBD,Penyedia
12981737,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer (UPT Puskesmas Tamblong)",34000000,E-Purchasing,BLUD,Penyedia
12929907,"DINAS KESEHATAN","Belanja habis Pakai",15997812,"Pengadaan Langsung",APBD,Penyedia
13915648,"DINAS KESEHATAN","Belnja Makanan dan Minuman Evaluasi Kegiatan Catc Up Campaign Campak dan Rubella",9000000,"Pengadaan Langsung",APBD,Penyedia
12919253,"DINAS KESEHATAN","Belanja Modal Pengadaan Instalasi Listrik dan Telpon",35000000,"Pengadaan Langsung",BLUD,Penyedia
12893346,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Meja dan Kursi Kerja/Rapat Pejabat UPT Puskesmas Arcamanik",86850000,E-Purchasing,BLUD,Penyedia
12897501,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat BOK UPT Puskesmas Sukajadi",40050000,"Pengadaan Langsung",APBD,Penyedia
12112073,"DINAS KESEHATAN","Belanja Makanan dan Minuman - sub kegiatan peningkatan kompetensi tim poned",2600000,"Pengadaan Langsung",APBD,Penyedia
