Kode Kecamatan,Kode Kelurahan,Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),139
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Pindah Keluar ,37
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Pindah Datang,33
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Permohonan KTP,90
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Permohonan Kartu Keluarga,85
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Kematian,25
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),197
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Pindah Keluar ,49
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Pindah Datang,42
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Permohonan KTP,65
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Kelahiran,14
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Kematian,15
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),204
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Pindah Keluar ,52
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Pindah Datang,40
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Permohonan KTP,60
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Permohonan Kartu Keluarga,42
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Kematian,24
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),62
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Pindah Keluar ,57
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Pindah Datang,29
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Permohonan KTP,63
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Kematian,18
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),66
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Pindah Keluar ,24
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Pindah Datang,29
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Permohonan KTP,64
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Permohonan Kartu Keluarga,145
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Kematian,21
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),24
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Pindah Keluar ,31
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Pindah Datang,24
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Permohonan KTP,55
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Permohonan Kartu Keluarga,94
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),71
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pindah Keluar ,20
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Permohonan KTP,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Permohonan Kartu Keluarga,59
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Usaha (SHU),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Kematian,13
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pindah Keluar ,13
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Permohonan KTP,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Permohonan Kartu Keluarga,63
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Usaha (SHU),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pindah Keluar ,13
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Permohonan KTP,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Permohonan KTP,3
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Permohonan Kartu Keluarga,77
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Kelahiran,-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pindah Datang,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Permohonan KTP,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pindah Keluar ,28
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pindah Datang,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Permohonan KTP,33
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Permohonan Kartu Keluarga,87
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Usaha (SHU),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pindah Keluar ,21
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Permohonan KTP,34
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Usaha (SHU),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pindah Keluar ,13
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Permohonan KTP,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,56
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Kelahiran,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Pindah Keluar ,16
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Permohonan KTP,1
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Permohonan Kartu Keluarga,45
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pindah Keluar ,15
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Permohonan KTP,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,49
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Usaha (SHU),40
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Permohonan KTP,5
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Permohonan Kartu Keluarga,56
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Usaha (SHU),8
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Kelahiran,-
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pindah Keluar ,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Permohonan KTP,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Kelahiran,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Pindah Keluar ,176
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Pengantar Pernikahan (NA),119
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Kematian,65
