USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
9457,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 08,5000000,Keseragaman pengurus,250000,Kewilayahan (PIPPK),,0,0
9466,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 08,766700,,766700,Kewilayahan (PIPPK),,0,0
9470,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 08,5766586,,5766586,Kewilayahan (PIPPK),,0,0
9480,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,10,buku,RW 08,1000000,Tertib administrasi kependudukan,100000,Kewilayahan (PIPPK),,0,0
9557,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 08,18180872,keindahan Wilayah RW,18180872,Kewilayahan (PIPPK),,0,0
9572,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,50,orang,RW 08,25000000,mensukseskan program wajib belajar,500000,Kewilayahan (PIPPK),,0,0
9584,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 08,15823500,untuk kegiatan rw,316470,Kewilayahan (PIPPK),,0,0
9592,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 08,5700000,Kondisi jam yang ada sudah rusak,2850000,Kewilayahan (PIPPK),,0,0
9622,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,10,orang,RW 08,1010000,,101000,Kewilayahan (PIPPK),,0,0
9638,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Kesehatan,Pencegahan Demam Berdarah,Fogging,Diterima,RKPD,7,Liter,RW 08,2100000,Untuk pencegahan penyebaran DBD dengan kegiatan penyemprotan,300000,Dinas Kesehatan,,0,0
9643,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,9,M2,RW 08,15157996,,1684222,Satuan Polisi Pamong Praja,,0,0
9663,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Infrastruktur,Pemakaman,Penataan areal pemakaman,Ditolak,Forum Perangkat Daerah,4000,m3,RW 08,312900000,Kondisi pemakaman perlu ditata,78225,Dinas Penataan Ruang,,0,0
9687,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Lingkungan Hidup,Penanaman pohon,Pohon Pucuk Merah,Diterima,RKPD,200,pohon,RW 08,28062000,penghijauan,140310,Dinas Lingkungan Hidup dan Kebersihan,,0,0
9856,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 08,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,10,orang,RW 08,1010000,,101000,Kewilayahan (PIPPK),,0,0
13919,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 09,36361744,,18180872,Kewilayahan (PIPPK),,107.6647067,-6.894474161
13940,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 09,5766586,,5766586,Kewilayahan (PIPPK),,107.6131439,-6.917352504
14017,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 09,181342496,,181342496,Dinas Lingkungan Hidup dan Kebersihan,,107.6131439,-6.917352504
14038,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Lingkungan Hidup,Pembuatan Biopori,Pembuatan Biopori,Diterima,Musrenbang Kota,175,Unit,RW 09,53112500,,303500,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6727104,-6.915861398
19608,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,670,m2,RW 09,50454739,Jalan berlubang dan rusak,75306,Kewilayahan (PIPPK),Jl jatihandap rw09,107.6629686,-6.893196009
19687,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 09,766700,Tidak ada printer,766700,Kewilayahan (PIPPK),Jalan jatihandap rw 09,107.6628184,-6.892429116
20556,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,85,m2,RW 09,6090480,jalan rusak,71653,Kewilayahan (PIPPK),jl jatihandap,107.6627594,-6.893157841
20603,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,21,Titik,RW 09,128500134,gelap kurang penerangan,6119054,Dinas Pekerjaan Umum,jatihandap,107.6625127,-6.893154647
20625,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 09,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,300,buah,RW 09,22500000,kegiatan agustusan dalam rangka sosialisasi PHBS melalui bebersih dan jalan satai,75000,Kewilayahan (PIPPK),jalan jatihandap,107.6623142,-6.89350099
10693,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Sosial,Perlindungan konsumen dan pengamananan perdagangan,Operasi pasar barang kebutuhan pokok dan gas 3 Kg ﴾bersubsidi/ nonsubsidi﴿,Ditolak,Forum Perangkat Daerah,50,Orang,RW 10,84250000,Meringankan beban masyarakat yang membutuhkannya,1685000,Satuan Polisi Pamong Praja,Wilayah RW 10,107.6628104,-6.891680861
10717,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Ekonomi dan Keuangan,pelatihan kewirausahaan,Pelatihan Pastry,Diterima,RKPD,20,Orang,RW 10,47611840,Menambah ketrampilan dan wirausaha warga,2380592,Dinas Tenaga Kerja,Wilayah RW 10,107.6631054,-6.89124682
15000,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Kesehatan,Pelayanan kesehatan,"Penyuluhan, Konsultasi, kunjungan rumah dan pemeriksaan kesehatan bagi bayi dan balita",Diterima,RKPD,83,orang,RW 10,4316000,"Penyuluhan konsultasi, kunjungan rumah dan pemeriksaan kesehatan bagi bayi dan balita",52000,Dinas Kesehatan,Wilayah RW 10,107.6627702,-6.891752758
7171,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,216,M2,RW 10,363791909,Perlu segera di revovasi,1684222,Satuan Polisi Pamong Praja,Jl. Jatihandap RT 03 RW 10,107.6627775,-6.891736781
7454,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,275,m2,RW 10,20709035,Jalan gang Utama juga alternatip,75306,Kewilayahan (PIPPK),,107.6618582,-6.892184136
7516,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,150,m2,RW 10,11295837,Jl. Gang Utara juga jl. alternatip,75306,Kewilayahan (PIPPK),,107.6627165,-6.892322603
7568,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,110,m2,RW 10,8283614,JL. Gang Utama juga Alternatip,75306,Kewilayahan (PIPPK),Jl. Jatihandap RT 03 RW 10,107.6628184,-6.891630267
7614,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,125,m2,RW 10,9413198,Jl. Gang Utama dan alternatip,75306,Kewilayahan (PIPPK),Jl. Jatihandap RT 04 RW 10,107.6629391,-6.89181134
7652,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,200,m2,RW 10,15061116,Jl. Gang Utama juga alternatip,75306,Kewilayahan (PIPPK),Jl. Jatihandap RT 05 RW 10,107.6629364,-6.891342682
7694,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,100,m2,RW 10,7530558,Jl. Gang Utama juga jl. alternatip,75306,Kewilayahan (PIPPK),Jl. Jatihandap RT 06 RW 10,107.6631564,-6.890937931
7721,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,84,m2,RW 10,24579332,Segera di bata agar bisa segera di pakai,292611,Kewilayahan (PIPPK),Jl. Jatihandap RT 03 RW 10,107.6627219,-6.891731455
7859,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 10,2800000,Lebih meningkatkan ke imanan kita,1400000,Kewilayahan (PIPPK),Jl. Jatihandap RT 05 RW 10,107.6630276,-6.89140659
15866,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,1555,m2,RW 11,421779755,Warga sudah di janjikan oleh p Lurah Deden Mardeni sejak tahun 2014 bahwa sisa jalan akan beton sama dengan yang lain,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","1. Jl mandala 3.
2. Jl mandala 4.
3. Jl mandala 5.
4. Jl mandala 7.",107.6186371,-6.902398628
15917,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,5,Stel,RW 11,1375000,Linmas rw 11 dari tahun 2013 tsk pernah kebagian seragam  baru dari kelurahan,275000,Kewilayahan (PIPPK),Komplek mandala ,107.6157618,-6.909087457
18231,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,30,Buah,RW 11,9494100,Mengganti kursi plastik yg sdh usang dan sebagian di pinjam oleh puskesmas,316470,Kewilayahan (PIPPK),Balai RW 11 Jl. Mandala 6,107.6655972,-6.890650345
18920,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 11,1259940,Kantor RW 11 belum memiliki meja kantor,629970,Kewilayahan (PIPPK),Jalan Mandala Kantor Balai RW 11,107.664991,-6.890305419
18923,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 11,5766586,Balai Kantor RW 11 belum memiliki alat dokumentasi,5766586,Kewilayahan (PIPPK),Jalan Mandala Kantor Balai RW 11,107.664991,-6.890272844
18928,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,1,m2,RW 11,100000,Kantor Balai RW 11 belum memiliki papan pengumuman informasi warga,100000,Kewilayahan (PIPPK),Jalan Mandala Balai Kantor RW 11,107.6650125,-6.890284116
18940,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,150,m2,RW 11,2655000,Kondisi cat tembok kantor balai rw sudah pudar sehingga perlu adanya pengesatan baru,17700,Kewilayahan (PIPPK),Jalan Mandala Kantor Balai RW,107.6650232,-6.890294768
18949,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,150,m2,RW 11,11751660,Kondisi tembok balai rw sudah rusak sehingga perlu perbaikan,78344,Kewilayahan (PIPPK),Jalan Mandala Balai Kantor RW 11,107.6649964,-6.890305419
18963,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,50,M1,RW 11,61965850,Kondisi selokan air rusak karena masih terbentuk dari tanah sehingga perlu pembuatan gorong-gorong supaya saluran drainase lancar,1239317,Dinas Pekerjaan Umum,Jalan Mandala RW 11,107.6649374,-6.890582354
18968,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Lingkungan Hidup,Perlindungan mata air,Pompa Air untuk Reservoir,Diterima,RKPD,1,UNIT,RW 11,30000000,Pompa sekarang ada sudah sering rusak sehingga perlu peremajaan,30000000,Dinas Lingkungan Hidup dan Kebersihan,Jalan Mandala RW 11,107.6650125,-6.890289442
18974,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Infrastruktur,Pengendalian dan Pengamanan Lalu Lintas,Pemasangan rambu-rambu lalu lintas,Diterima,RKPD,6,unit,RW 11,9451410,Sudah terjadi 23 kecelakaan sepeda motor dan mobil,1575235,Dinas Perhubungan,Jalan Mandala RW 11,107.6651251,-6.889928539
22711,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,3,Buah,RW 11,2699400,Kantor balai rw belum memiliki lemari arsip,899800,Kewilayahan (PIPPK),Jalan Mandala RW 11,107.6653504,-6.890490575
14215,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 12,3765279,banyakk terjadi kecelakaan karena struktur jalan tisak rata,75306,Kewilayahan (PIPPK),"rt 01,rt",107.6639369,-6.889755632
14246,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 12,61965849,arus air deras rawan ke rumah warga,1239317,Kewilayahan (PIPPK),"kmp tanjakan rt 02 rw 12 
",107.6644975,-6.889414788
14267,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,6,m1,RW 12,7435902,arus sangat deras indikasi ke longsor,1239317,Kewilayahan (PIPPK),kmp sasak batu rt 04 rw 12,107.6655436,-6.885931777
14287,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 12,18180872,jelas status batas kota-kabupaten,18180872,Kewilayahan (PIPPK),kmp sasak batu rt 05 rw 12,107.665565,-6.885164873
14304,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,9,m2,RW 12,644874,akses ke rumah ketua rt 04 riskan kecelakaan,71653,Kewilayahan (PIPPK),kmp sasak batu rt 04 rw 12,107.6651573,-6.886421744
18864,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 12,5766586,karena pemakaian kamera hp hasilnya tidak maksimal untuk kegiatan kemasyarakatan,5766586,Kewilayahan (PIPPK),jl sasak batu rt 04 rw12,107.6653934,-6.886783892
23261,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,50,m2,RW 12,145597460,meminimalisir bangunan supaya epektif warga untuk kegiatan mck,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kp sasak batu rt 04 rw 12,107.6652217,-6.886980944
23855,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,60,m2,RW 12,15190387,"hujan sering turun bahaya longsor bakal terjadi,akses jalan juga bisa terganggu",253173,Dinas Pekerjaan Umum,jl sasak batu rt 04 rw12,107.66505,-6.88774252
23883,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 12,183571620,sering terjadi tindak asusila,6119054,Dinas Pekerjaan Umum,wilayah rt 01 sampai rt 05,107.6642561,-6.88927632
23949,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 12,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Forum Perangkat Daerah,70,m2,RW 12,20815782,sering dipake tempat pembuangan sampah,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kp sasak batu rt 04 rw 12,107.6651788,-6.887486886
14459,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,8,M2,RW 13,13473774,untuk memudahkan warga yg tugas siskamling,1684222,Satuan Polisi Pamong Praja,,0,0
14468,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Ketentraman dan Ketertiban Umum,pelatihan dasar untuk anggota linmas,Diterima,RKPD,10,OK,RW 13,15000000,menambah ilmu pengetahuan tentang kamtibmas dan bela negara,1500000,Satuan Polisi Pamong Praja,,0,0
14490,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Pencegahan Bencana Kebakaran,Penyuluhan kebakaran dan bencana,Diterima,RKPD,1,Kegiatan,RW 13,12275000,untuk memberikan wawasan informasi tentang kebakaran dan bencana,12275000,Dinas Kebakaran dan Penanggulangan Bencana,,0,0
14534,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 13,1400000,untuk hari besar keagamaan,1400000,Kewilayahan (PIPPK),,0,0
14540,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,50,Dus,RW 13,500000,memperingati hari besar keagamaan,10000,Kewilayahan (PIPPK),,0,0
14551,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,25,Buah,RW 13,7911750,untuk fasilitas kelembagaan rw,316470,Kewilayahan (PIPPK),,0,0
15473,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 13,2200000,sudah tidak layak pakai,275000,Kewilayahan (PIPPK),,107.6668203,-6.888913108
15531,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,25,m2,RW 13,2500000,belum terpasang,100000,Kewilayahan (PIPPK),,107.6663053,-6.889046783
15598,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,15,stel,RW 13,3750000,belum mempunyai seragam lapangan rt rw,250000,Kewilayahan (PIPPK),,107.6665735,-6.888923758
15657,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 13,22591674,keadaan rusak,75306,Kewilayahan (PIPPK),,107.6697385,-6.885563769
15912,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 13,18180872,belum memiliki gapura,18180872,Kewilayahan (PIPPK),jl kancah nangkub,107.6658386,-6.889494141
15938,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,100,m2,RW 13,7530558,rusak,75306,Kewilayahan (PIPPK),kp cipareag rt02,107.6670402,-6.890095944
15947,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,10,m2,RW 13,1000000,belum memiliki papan informasi,100000,Kewilayahan (PIPPK),wilayah rw 13,107.6662624,-6.888918966
19235,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,350,M1,RW 13,433760950,belum pernah dilaksanakan walaupun sudah diusulkan,1239317,Dinas Pekerjaan Umum,jl sinom rt 4 dan rt 5,107.6698995,-6.884269083
21119,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 13,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 13,22591674,keadaan rusak,75306,Kewilayahan (PIPPK),di lokasi rt 5 jl sinom,107.6701838,-6.884847813
14978,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 14,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,7,Stel,RW 14,1925000,pakaian Linmas RW perlu ada keseragaman dari tingkat kota/kecamatan/kelurahan dan kondisi pakaian Linmas yang ada sudah rusak,275000,Kewilayahan (PIPPK),Jl. Jamaras Barat I RT. 01-07 RW 14 Kelurahan jatihandap kecamatan Mandalajati,107.663269,-6.900042604
15084,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 14,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,150,m2,RW 14,2655000,cat pagar sudah pudar perlu peremajaan kembali,17700,Kewilayahan (PIPPK),Jl. jamaras RT 03 RW 14 Kelurahan Jatihandap Kecamatan Mandalajati,107.663269,-6.900262018
15117,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 14,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,200,m2,RW 14,15061116,jalan gang sudah rusak dan sering tergenang 5 cm,75306,Kewilayahan (PIPPK),Jl. Jamaras Barat I RT 04 RW 14 kelurahan jatihandap Kecamatan mandalajati,107.663269,-6.900432436
15161,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 14,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,7,m2,RW 14,700000,untuk penyampaian informasi warga masing-masing RT di wilayah RW 14,100000,Kewilayahan (PIPPK),Jl. jamaras RT 01-07 Rw 14 Kelurahan jatihandap Kecaamatan mandalajati,107.6627755,-6.900315273
15258,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 14,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,35,stel,RW 14,8750000,perlu adanya keseragaman dalam kepengurusan pengurus RW,250000,Kewilayahan (PIPPK),Jl. Jamaras barat RT 01-07 Rw 14 Kelurahan jatihandap kecamatan mandalajati,107.6635695,-6.899665554
